week_start,weekday,purpose,transport_main_mode,n_trips,avg_dist,mode_share_pc
2022-03-07,weekend,Other,Bicycle,8.653985101269338,4248.8011165395765,0.06269015740688315
2022-03-07,weekend,Other,Car,53.356809636684545,30222.31303507164,0.38652097914546074
2022-03-07,weekend,Other,Local PT,14.121520922750195,4565.358115503128,0.10229742241432256
2022-03-07,weekend,Other,Train,11.231342178629975,48613.22126689469,0.08136073737469282
2022-03-07,weekend,Other,Walk,50.68010308316064,1649.3370364487043,0.36713070365864064
2022-03-07,weekend,Errand,Bicycle,2.8318325110662967,3524.9929678207163,0.06027598944775997
2022-03-07,weekend,Errand,Car,27.79514454174992,6775.042275181788,0.5916239158037756
2022-03-07,weekend,Errand,Local PT,3.582218898556647,3853.710251585815,0.07624807882711387
2022-03-07,weekend,Errand,Train,0,NA,0
2022-03-07,weekend,Errand,Walk,12.77190775196146,342.19850134398985,0.27185201592135044
2022-03-07,weekend,Assistance,Bicycle,0.9438610056125992,4614,0.042378366863294416
2022-03-07,weekend,Assistance,Car,11.673481567364638,16449.211893701733,0.5241270499490589
2022-03-07,weekend,Assistance,Local PT,3.4149388001835654,2660.150508421161,0.15332716197545368
2022-03-07,weekend,Assistance,Train,0,NA,0
2022-03-07,weekend,Assistance,Walk,6.239955040699561,497.4085678388553,0.2801674212121931
2022-03-07,weekend,Education,Bicycle,0,NA,0
2022-03-07,weekend,Education,Car,0,NA,0
2022-03-07,weekend,Education,Local PT,0,NA,0
2022-03-07,weekend,Education,Train,1.1024410005352452,34739,0.5811038634150852
2022-03-07,weekend,Education,Walk,0.7947086657160124,553,0.41889613658491487
2022-03-14,weekday,Home,Bicycle,163.4362047970283,2751.2676101411375,0.0742915317929664
2022-03-14,weekday,Home,Car,1057.6173349185538,13199.949987548851,0.4807503451237921
2022-03-14,weekday,Home,Local PT,133.57032302206477,4245.589057770213,0.06071570195669978
2022-03-14,weekday,Home,Train,73.95312898642987,26400.532305984565,0.03361612098193189
2022-03-14,weekday,Home,Walk,771.3534828889364,802.8062966906726,0.3506263001446099
2022-03-14,weekday,Work,Bicycle,89.54087731058394,3144.651016142283,0.06005590627103204
2022-03-14,weekday,Work,Car,673.3175209818645,14436.072999862512,0.45160037678065945
2022-03-14,weekday,Work,Local PT,83.50216511439322,3958.246327135502,0.05600568536026037
2022-03-14,weekday,Work,Train,68.03989417670998,23009.43914198676,0.04563499521223069
2022-03-14,weekday,Work,Walk,576.5582652186046,531.4911198872439,0.3867030363758175
2022-03-14,weekday,Leisure,Bicycle,69.105683225501,3459.270405185072,0.06377177529571701
2022-03-14,weekday,Leisure,Car,529.7105067871498,14475.836801631895,0.48882491039673237
2022-03-14,weekday,Leisure,Local PT,93.35623208734349,4142.860825487876,0.08615055053723786
2022-03-14,weekday,Leisure,Train,41.16331977014532,37380.34957170176,0.03798613740987902
2022-03-14,weekday,Leisure,Walk,350.30483274221905,835.1072756934672,0.3232666263604337
2022-03-14,weekday,Shopping,Bicycle,63.842234635410755,3242.8808441128867,0.07278135155258154
2022-03-14,weekday,Shopping,Car,480.10499794386345,8373.880262464887,0.54732875246385
2022-03-14,weekday,Shopping,Local PT,62.20699953458399,3240.1933741785683,0.07091715269701108
2022-03-14,weekday,Shopping,Train,23.710179760091545,28867.58547112324,0.02703005210185691
2022-03-14,weekday,Shopping,Walk,247.31405862047836,520.01590131753,0.2819426911847004
2022-03-14,weekday,Other,Bicycle,7.0106997733478975,3768.2854883646296,0.017649539433823202
2022-03-14,weekday,Other,Car,148.20922745614996,20060.113581428723,0.3731189023937659
2022-03-14,weekday,Other,Local PT,52.613809288409925,4847.685311831779,0.13245603603361766
2022-03-14,weekday,Other,Train,40.222340803721025,30367.258015503063,0.10126033250414615
2022-03-14,weekday,Other,Walk,149.16107384735534,958.0564346101977,0.37551518963464703
2022-03-14,weekday,Errand,Bicycle,15.475617889622535,2002.9978698413495,0.07629444201660705
2022-03-14,weekday,Errand,Car,116.64859608206108,9102.335518853468,0.5750749090328241
2022-03-14,weekday,Errand,Local PT,19.680705574815445,2591.437459003163,0.09702542806581894
2022-03-14,weekday,Errand,Train,5.000328866741606,9105.466804784528,0.024651506874139355
2022-03-14,weekday,Errand,Walk,46.03544981552349,568.4698790784945,0.2269537140106105
2022-03-14,weekday,Assistance,Bicycle,14.950711675524671,3032.121994273823,0.12822886275551007
2022-03-14,weekday,Assistance,Car,58.245734760958406,7454.992128462081,0.4995604551041997
2022-03-14,weekday,Assistance,Local PT,9.601995175790638,4018.8752464719396,0.08235413459221289
2022-03-14,weekday,Assistance,Train,1.238204778797164,20068.5,0.010619801524466649
2022-03-14,weekday,Assistance,Walk,32.55731969619548,1483.6730689054634,0.27923674602361076
2022-03-14,weekday,Education,Bicycle,0.6007883145393823,4108,0.008579166578617384
2022-03-14,weekday,Education,Car,18.624718924173855,33316.98127979477,0.2659581790516683
2022-03-14,weekday,Education,Local PT,1.0711667799807685,1959,0.01529610016796326
2022-03-14,weekday,Education,Train,21.103133745824163,14922.37444953118,0.3013495691491175
2022-03-14,weekday,Education,Walk,28.628942584819985,406.9540416782274,0.4088169850526336
2022-03-14,weekend,Home,Bicycle,51.628617730730376,5118.190752953971,0.07612566605423988
2022-03-14,weekend,Home,Car,286.81029495554895,13730.900128828036,0.42289772018646077
2022-03-14,weekend,Home,Local PT,31.712114986754752,2965.367111994591,0.04675906467118961
2022-03-14,weekend,Home,Train,16.39859147967971,17051.055751216205,0.02417949101896943
2022-03-14,weekend,Home,Walk,291.6528900239514,768.6965108987959,0.43003805806914025
2022-03-14,weekend,Work,Bicycle,3.219036779796412,1114.6198060260463,0.026806492915483208
2022-03-14,weekend,Work,Car,64.83125662563388,13188.668058961484,0.5398815671645858
2022-03-14,weekend,Work,Local PT,5.271506780708579,3530.620124426586,0.04389841397833404
2022-03-14,weekend,Work,Train,6.476162881611043,17555.544600796984,0.053930174235661044
2022-03-14,weekend,Work,Walk,40.28625645121308,814.14507051889575,0.3354833517059359
2022-03-14,weekend,Leisure,Bicycle,70.70340040826845,7596.55689784793,0.08584988279986765
2022-03-14,weekend,Leisure,Car,338.66716187367933,18009.81291020233,0.4112183570681423
2022-03-14,weekend,Leisure,Local PT,44.00043554745719,4046.4041026165964,0.05342645775280952
2022-03-14,weekend,Leisure,Train,26.35491586783222,35163.19547429856,0.03200081502995394
2022-03-14,weekend,Leisure,Walk,343.8442310994829,944.2186307105786,0.4175044873492265
2022-03-14,weekend,Shopping,Bicycle,17.640730546179153,2904.283963124876,0.07472345367529519
2022-03-14,weekend,Shopping,Car,123.37858335023661,10643.572427146599,0.5226129288331416
2022-03-14,weekend,Shopping,Local PT,12.795003482560995,2406.372518529601,0.05419769025447011
2022-03-14,weekend,Shopping,Train,6.828674932613836,34762.59778172647,0.02892522923895226
2022-03-14,weekend,Shopping,Walk,75.4372432572248,868.6572267107794,0.3195406979981409
2022-03-14,weekend,Other,Bicycle,17.004766456451634,5833.715923805453,0.1212276269159193
2022-03-14,weekend,Other,Car,40.712427032941136,24025.18058419081,0.290240440986383
2022-03-14,weekend,Other,Local PT,9.478770572702143,4235.435760030718,0.06757451597773424
2022-03-14,weekend,Other,Train,12.564736691678702,50380.512975490325,0.08957448582763018
2022-03-14,weekend,Other,Walk,60.51067870864667,798.8804989233502,0.4313829302923332
2022-03-14,weekend,Errand,Bicycle,2.9270705450826413,2229.1728686691154,0.06672207296402938
2022-03-14,weekend,Errand,Car,23.797077015632144,12973.987833882462,0.5424503046689657
2022-03-14,weekend,Errand,Local PT,5.6485624216752734,3427.573875004962,0.12875801530442832
2022-03-14,weekend,Errand,Train,1.9624729243068275,16307.139364101038,0.044734235006910414
2022-03-14,weekend,Errand,Walk,9.534415489334037,1011.6882788187764,0.2173353720556662
2022-03-14,weekend,Assistance,Bicycle,0.9300857356442996,1052,0.0335203576678678
2022-03-14,weekend,Assistance,Car,5.690893638786052,6376.33931169571,0.20510022131428146
2022-03-14,weekend,Assistance,Local PT,4.752343820940424,2841.8166460420507,0.17127481750728304
2022-03-14,weekend,Assistance,Train,2.110953867318287,6444,0.07607893115773903
2022-03-14,weekend,Assistance,Walk,14.262614687689489,693.1170903331432,0.5140256723528286
2022-03-14,weekend,Education,Bicycle,0,NA,0
2022-03-14,weekend,Education,Car,0,NA,0
2022-03-14,weekend,Education,Local PT,0,NA,0
2022-03-14,weekend,Education,Train,0.619102389398582,16699,0.5
2022-03-14,weekend,Education,Walk,0.619102389398582,215.00000000000003,0.5
2022-03-21,weekday,Home,Bicycle,149.92007828978848,3269.855783954604,0.07581331552818651
2022-03-21,weekday,Home,Car,900.8677899315055,13035.72616718164,0.4555612215946211
2022-03-21,weekday,Home,Local PT,93.09645528014913,4470.0697319218125,0.04707809000117358
2022-03-21,weekday,Home,Train,80.16200685820014,29504.296167021697,0.040537248837118074
2022-03-21,weekday,Home,Walk,753.4437351427675,1007.1175485701692,0.3810101240389008
2022-03-21,weekday,Work,Bicycle,77.02118963791999,3397.6567765583527,0.048510096212782565
2022-03-21,weekday,Work,Car,685.550813595993,15774.746821655548,0.43177904785204624
2022-03-21,weekday,Work,Local PT,88.00036575077623,3841.1291365617544,0.055425087945259306
2022-03-21,weekday,Work,Train,80.87522314885203,19858.518537862867,0.050937474149964614
2022-03-21,weekday,Work,Walk,656.2876558049006,549.0499359107936,0.4133482938399473
2022-03-21,weekday,Leisure,Bicycle,75.33467351476752,3645.078789369227,0.0629778107278996
2022-03-21,weekday,Leisure,Car,554.0138739432483,15555.666296445997,0.46314106461201926
2022-03-21,weekday,Leisure,Local PT,80.67107522939568,4697.228233479472,0.06743890256612217
2022-03-21,weekday,Leisure,Train,51.58500996837334,45014.428978434145,0.043123715051983334
2022-03-21,weekday,Leisure,Walk,434.60515368081354,997.5495656404537,0.3633185070419756
2022-03-21,weekday,Shopping,Bicycle,71.88578298046018,2777.3507374471847,0.08112851781877066
2022-03-21,weekday,Shopping,Car,444.90724444349934,8245.288531319333,0.5021113189842524
2022-03-21,weekday,Shopping,Local PT,65.60114219017157,3352.2157615004703,0.07403582756487036
2022-03-21,weekday,Shopping,Train,29.881272546931758,11652.910290176625,0.03372326559940569
2022-03-21,weekday,Shopping,Walk,273.7974815553865,667.9450094415917,0.3090010700327008
2022-03-21,weekday,Other,Bicycle,8.931605738885773,5179.465692318705,0.019610774180764564
2022-03-21,weekday,Other,Car,156.55048891105918,18346.45059079015,0.3437317292854513
2022-03-21,weekday,Other,Local PT,42.137893653092775,3813.9207025874875,0.09252050986600799
2022-03-21,weekday,Other,Train,59.48124291040617,39644.75575830523,0.13060061726959943
2022-03-21,weekday,Other,Walk,188.3425802627208,879.4746976792164,0.4135363693981767
2022-03-21,weekday,Errand,Bicycle,15.424949523208818,2347.990925039099,0.07074242913875797
2022-03-21,weekday,Errand,Car,113.60908333536563,10615.280565477908,0.5210378494450617
2022-03-21,weekday,Errand,Local PT,27.514322469399172,3561.958581831868,0.12618712331367785
2022-03-21,weekday,Errand,Train,8.586842734555985,18766.702961268762,0.039381270762733636
2022-03-21,weekday,Errand,Walk,52.90862247059767,643.6290666530783,0.24265132733976882
2022-03-21,weekday,Assistance,Bicycle,15.417038382883417,1849.37441708976,0.12542025850993566
2022-03-21,weekday,Assistance,Car,52.354395406182014,7239.504172892311,0.4259120100047811
2022-03-21,weekday,Assistance,Local PT,12.311961344815025,4278.744079533441,0.10015992282573748
2022-03-21,weekday,Assistance,Train,2.2723154644478636,11449.718593709635,0.018485677072944646
2022-03-21,weekday,Assistance,Walk,40.56732086442453,1079.0223542626647,0.33002213158660115
2022-03-21,weekday,Education,Bicycle,1.9471683487682931,1603.0709697280706,0.027925759505321765
2022-03-21,weekday,Education,Car,21.400947721621986,7545.381102457436,0.306926578607352
2022-03-21,weekday,Education,Local PT,0,NA,0
2022-03-21,weekday,Education,Train,17.253731100063558,15792.55416641485,0.24744832442179404
2022-03-21,weekday,Education,Walk,29.12475591073451,448.4808810841534,0.41769933746553223
2022-03-21,weekend,Home,Bicycle,58.11061582048362,6390.951357152227,0.06795705827080643
2022-03-21,weekend,Home,Car,371.21106489158575,16418.675638500717,0.43411021568822283
2022-03-21,weekend,Home,Local PT,35.50261757898787,3469.2575432345293,0.04151829089257372
2022-03-21,weekend,Home,Train,15.58548514945204,29077.017851611326,0.01822633795091807
2022-03-21,weekend,Home,Walk,374.69809349134533,1257.9782197925576,0.43818809719747887
2022-03-21,weekend,Work,Bicycle,3.9036489249056423,3517.860247641856,0.02617039417903257
2022-03-21,weekend,Work,Car,77.75614902806318,13468.70441517122,0.5212838318848565
2022-03-21,weekend,Work,Local PT,7.134873311066707,4142.962407958071,0.04783279709831703
2022-03-21,weekend,Work,Train,8.556220249420816,10121.063837963691,0.05736162777890577
2022-03-21,weekend,Work,Walk,51.811895191269805,584.6009780248684,0.3473513490588881
2022-03-21,weekend,Leisure,Bicycle,64.95872226208905,6041.171050438394,0.07840942291578792
2022-03-21,weekend,Leisure,Car,362.7213017497026,21127.58817643993,0.4378283155679625
2022-03-21,weekend,Leisure,Local PT,36.46462383302744,5933.54183550863,0.044015183981807246
2022-03-21,weekend,Leisure,Train,21.75093428704777,37465.39793084839,0.02625479913914478
2022-03-21,weekend,Leisure,Walk,342.559976479437,1075.3747414588036,0.41349227839529756
2022-03-21,weekend,Shopping,Bicycle,30.503572287211682,3587.4025916143532,0.09358150612759558
2022-03-21,weekend,Shopping,Car,155.68508580862454,9375.673309242733,0.47762421641622127
2022-03-21,weekend,Shopping,Local PT,15.074808080479997,2906.0867282513254,0.04624780440378774
2022-03-21,weekend,Shopping,Train,7.850930545016925,11839.963724722407,0.024085766020717683
2022-03-21,weekend,Shopping,Walk,116.84287357116432,802.1281822282978,0.3584607070316777
2022-03-21,weekend,Other,Bicycle,10.02208452511148,5669.466575031737,0.06470723369346068
2022-03-21,weekend,Other,Car,51.03001665844226,24159.106153598408,0.32947349476303533
2022-03-21,weekend,Other,Local PT,16.148665803097707,3404.0686036437883,0.104263288674171
2022-03-21,weekend,Other,Train,15.815827590068197,36572.8557992947,0.10211433054289096
2022-03-21,weekend,Other,Walk,61.86693162360242,989.9912422412731,0.399441652326442
2022-03-21,weekend,Errand,Bicycle,2.6769444179390782,1003.8356900541862,0.05651965869748087
2022-03-21,weekend,Errand,Car,27.703623298155946,9534.137262556373,0.5849203752615935
2022-03-21,weekend,Errand,Local PT,1.3778370872109695,2725.8802723808276,0.029090959598574474
2022-03-21,weekend,Errand,Train,2.753946952767518,6458.500000000001,0.05814545150743953
2022-03-21,weekend,Errand,Walk,12.850715884998282,766.05526779689,0.2713235549349117
2022-03-21,weekend,Assistance,Bicycle,1.3577070813303727,1239.5075344254908,0.06892390380851052
2022-03-21,weekend,Assistance,Car,6.805868264987035,8111.30027251416,0.34549942036813847
2022-03-21,weekend,Assistance,Local PT,5.08646615680368,4795.877538518639,0.25821409414264823
2022-03-21,weekend,Assistance,Train,0,NA,0
2022-03-21,weekend,Assistance,Walk,6.448597231888102,1430.8117673595616,0.3273625816807028
2022-03-21,weekend,Education,Bicycle,0,NA,0
2022-03-21,weekend,Education,Car,0,NA,0
2022-03-21,weekend,Education,Local PT,0,NA,0
2022-03-21,weekend,Education,Train,0,NA,0
2022-03-21,weekend,Education,Walk,0,NA,0
2022-03-28,weekday,Home,Bicycle,133.01022625999195,3819.893604607226,0.056982622177747896
2022-03-28,weekday,Home,Car,1190.8144977864208,11969.199178446243,0.5101542529407643
2022-03-28,weekday,Home,Local PT,137.77363439304557,4344.424986747754,0.05902330351147968
2022-03-28,weekday,Home,Train,91.81316502615704,26095.310814266708,0.03933347864097559
2022-03-28,weekday,Home,Walk,780.8128624373093,796.9311927454804,0.33450634272903257
2022-03-28,weekday,Work,Bicycle,67.90751118531166,3379.3787215653656,0.04352480787569815
2022-03-28,weekday,Work,Car,731.6980924608717,14469.542494766687,0.4689763818683838
2022-03-28,weekday,Work,Local PT,89.91493968138516,4555.083406657768,0.05763030343002426
2022-03-28,weekday,Work,Train,82.24662560818464,20617.637270580173,0.05271535527567697
2022-03-28,weekday,Work,Walk,588.4352650243852,575.8663321923424,0.3771531515502168
2022-03-28,weekday,Leisure,Bicycle,64.11207625254252,2703.472576259941,0.06026427956091662
2022-03-28,weekday,Leisure,Car,554.9462684517651,14829.262625314928,0.5216402122359651
2022-03-28,weekday,Leisure,Local PT,62.006454964046796,3532.033450366302,0.05828503076105746
2022-03-28,weekday,Leisure,Train,51.669601957349045,34139.8264052403,0.048568561793153296
2022-03-28,weekday,Leisure,Walk,331.11431140398514,630.8465158592034,0.31124191564890746
2022-03-28,weekday,Shopping,Bicycle,28.585882168925313,3682.2988531408187,0.03526538066974391
2022-03-28,weekday,Shopping,Car,459.3903362669628,8857.99636549818,0.5667334311643938
2022-03-28,weekday,Shopping,Local PT,59.10132716845024,3172.3399887200303,0.07291119400709517
2022-03-28,weekday,Shopping,Train,25.748888692285902,19411.249464360968,0.03176548326164408
2022-03-28,weekday,Shopping,Walk,237.76689054590875,1058.315968680973,0.293324510897123
2022-03-28,weekday,Other,Bicycle,8.473998883354128,8451.514836708022,0.01920423734587626
2022-03-28,weekday,Other,Car,194.53351676769586,15511.700136487949,0.4408624404085502
2022-03-28,weekday,Other,Local PT,59.341951272010974,4230.36636650078,0.13448395881119657
2022-03-28,weekday,Other,Train,41.87038122003771,31080.239050060787,0.0948889361186291
2022-03-28,weekday,Other,Walk,137.0368771688157,630.9278403544189,0.31056042731574784
2022-03-28,weekday,Errand,Bicycle,10.14957148261516,1428.0182143023908,0.04215673661090305
2022-03-28,weekday,Errand,Car,139.00632851698103,9531.659670734944,0.5773695163954958
2022-03-28,weekday,Errand,Local PT,26.506653089145047,2648.804549223218,0.1100966670986731
2022-03-28,weekday,Errand,Train,1.7107064354219248,29421.17729351787,0.007105502014561592
2022-03-28,weekday,Errand,Walk,63.38473785816182,812.1848855990768,0.26327157788036637
2022-03-28,weekday,Assistance,Bicycle,8.722214202993742,3269.786736682109,0.08633370035917982
2022-03-28,weekday,Assistance,Car,61.45796051012478,7535.736563570818,0.6083195188609639
2022-03-28,weekday,Assistance,Local PT,5.056408033012684,4664.715704020319,0.050049036386429616
2022-03-28,weekday,Assistance,Train,1.3897705973910242,11629.096230321731,0.013756144429699134
2022-03-28,weekday,Assistance,Walk,24.40272529791368,995.6839186968747,0.24154159996372754
2022-03-28,weekday,Education,Bicycle,0,NA,0
2022-03-28,weekday,Education,Car,12.928871784650616,10718.163386520042,0.28963104856321115
2022-03-28,weekday,Education,Local PT,1.5538904573414496,1080,0.03481006927816276
2022-03-28,weekday,Education,Train,14.561170359607045,19589.741570286715,0.32619760716998303
2022-03-28,weekday,Education,Walk,15.595175839252063,628.979233105087,0.349361274988643
2022-03-28,weekend,Home,Bicycle,15.092112166229553,2323.8293061128893,0.017961924980188518
2022-03-28,weekend,Home,Car,429.2889135142565,15072.048158776623,0.5109195568148304
2022-03-28,weekend,Home,Local PT,36.7500947965999,3829.2594799285816,0.04373824143902163
2022-03-28,weekend,Home,Train,30.4746177744755,28850.56023789536,0.036269462632929836
2022-03-28,weekend,Home,Walk,328.6222541755149,918.3938952688206,0.3911108141330296
2022-03-28,weekend,Work,Bicycle,1.1415402928170302,2835.14739467115,0.008230721041414804
2022-03-28,weekend,Work,Car,58.181457367923386,12777.775846280696,0.4194992926588716
2022-03-28,weekend,Work,Local PT,5.045858760481503,4065.5296295480293,0.03638159435390079
2022-03-28,weekend,Work,Train,9.34933978184854,26093.17934927181,0.06741050504305883
2022-03-28,weekend,Work,Walk,64.97442708875325,640.0911703486357,0.46847788690275394
2022-03-28,weekend,Leisure,Bicycle,22.588439040935317,5331.805358395188,0.04106927564689342
2022-03-28,weekend,Leisure,Car,248.6540916240731,16766.690897359196,0.45209159478131433
2022-03-28,weekend,Leisure,Local PT,31.85786594754221,3242.1969414422665,0.05792252734907062
2022-03-28,weekend,Leisure,Train,47.83048304684322,27266.967198394574,0.08696321551989494
2022-03-28,weekend,Leisure,Walk,199.07733658349386,785.6781152102978,0.36195338670282673
2022-03-28,weekend,Shopping,Bicycle,2.226179942255136,9897.375115293702,0.01260353124124188
2022-03-28,weekend,Shopping,Car,105.72936230020089,9348.29989422008,0.5985874257393891
2022-03-28,weekend,Shopping,Local PT,5.930413845807974,3052.554403167136,0.03357507394636655
2022-03-28,weekend,Shopping,Train,3.763366259936377,100973.59857939217,0.021306320899331745
2022-03-28,weekend,Shopping,Walk,58.98212320814679,705.8088697551501,0.3339276481736708
2022-03-28,weekend,Other,Bicycle,4.867610280726762,1902.953519310024,0.040882381418406596
2022-03-28,weekend,Other,Car,41.62206195104119,22557.369589475646,0.34957790660450216
2022-03-28,weekend,Other,Local PT,6.0440022728265514,4392.475252287043,0.05076273406475734
2022-03-28,weekend,Other,Train,15.245006328518926,35636.010853068656,0.1280406868060682
2022-03-28,weekend,Other,Walk,51.285084824510506,804.5948822792706,0.4307362911062657
2022-03-28,weekend,Errand,Bicycle,0,NA,0
2022-03-28,weekend,Errand,Car,22.456109830967552,9341.552516704583,0.7175097748063635
2022-03-28,weekend,Errand,Local PT,1.3929025527110084,1776.080959827977,0.04450553566248848
2022-03-28,weekend,Errand,Train,0,NA,0
2022-03-28,weekend,Errand,Walk,7.448275290245951,584.8077600188573,0.237984689531148
2022-03-28,weekend,Assistance,Bicycle,1.5897232847185858,1783,0.09758365304504936
2022-03-28,weekend,Assistance,Car,4.742972419749928,8193.208387179233,0.29114285452077715
2022-03-28,weekend,Assistance,Local PT,0,NA,0
2022-03-28,weekend,Assistance,Train,2.5313522678471068,12529.214283332045,0.15538465330091605
2022-03-28,weekend,Assistance,Walk,7.426828984142364,497.3736875223408,0.45588883913325734
2022-03-28,weekend,Education,Bicycle,0,NA,0
2022-03-28,weekend,Education,Car,0,NA,0
2022-03-28,weekend,Education,Local PT,0,NA,0
2022-03-28,weekend,Education,Train,0,NA,0
2022-03-28,weekend,Education,Walk,0,NA,0
2022-04-04,weekday,Home,Bicycle,109.85422912324414,3210.2083958481967,0.05068337115544362
2022-04-04,weekday,Home,Car,1180.962569975853,12301.005665528892,0.5448598996368353
2022-04-04,weekday,Home,Local PT,121.94754953979447,4928.208846636885,0.05626285819081378
2022-04-04,weekday,Home,Train,76.88560893206883,23134.328719405567,0.035472661226765685
2022-04-04,weekday,Home,Walk,677.8110186598068,898.4672615438835,0.31272120979014156
2022-04-04,weekday,Work,Bicycle,67.72136248980108,1873.2296790971013,0.045988166111707064
2022-04-04,weekday,Work,Car,692.3273702452677,14854.771554681072,0.47014509064721877
2022-04-04,weekday,Work,Local PT,78.00041135815655,5124.015494664882,0.05296845400682254
2022-04-04,weekday,Work,Train,78.47514820157552,20639.276180532877,0.05329083790478069
2022-04-04,weekday,Work,Walk,556.0580743362848,698.0651526182495,0.37760745132947093
2022-04-04,weekday,Leisure,Bicycle,46.58053544418119,3364.3919964342035,0.04030211405186911
2022-04-04,weekday,Leisure,Car,575.4381914245014,15597.665636589767,0.4978769651195282
2022-04-04,weekday,Leisure,Local PT,78.75906570771026,4663.164265571209,0.06814341695523181
2022-04-04,weekday,Leisure,Train,51.26068109382322,23151.360472338314,0.044351439847560334
2022-04-04,weekday,Leisure,Walk,403.7454483402199,798.7896102714755,0.34932606402581046
2022-04-04,weekday,Shopping,Bicycle,19.57297305414119,3125.902013796025,0.02325388776847893
2022-04-04,weekday,Shopping,Car,424.3187917808588,8099.78702634669,0.504116647728232
2022-04-04,weekday,Shopping,Local PT,70.0290016261695,3085.633846063876,0.08319873224415604
2022-04-04,weekday,Shopping,Train,30.458127107819337,18021.348928129708,0.03618611579570141
2022-04-04,weekday,Shopping,Walk,297.3286629916269,630.7585229824958,0.35324461646343164
2022-04-04,weekday,Other,Bicycle,5.785174300596223,3045.927176690635,0.013093526692506675
2022-04-04,weekday,Other,Car,147.94579605741907,18500.755059732466,0.33484422924341684
2022-04-04,weekday,Other,Local PT,55.021856416693055,4547.020498178771,0.12453041312670428
2022-04-04,weekday,Other,Train,54.964082057905294,27561.646712586826,0.12439965300270041
2022-04-04,weekday,Other,Walk,178.11778066376434,598.8208101887914,0.4031321779346719
2022-04-04,weekday,Errand,Bicycle,19.48022679357065,1928.0246339721696,0.08353704244952737
2022-04-04,weekday,Errand,Car,132.90622188241312,11803.68098050488,0.5699416550356488
2022-04-04,weekday,Errand,Local PT,16.477495817622476,2909.645717859823,0.07066043338021809
2022-04-04,weekday,Errand,Train,4.904949512562226,4746.457918165016,0.021033891442112648
2022-04-04,weekday,Errand,Walk,59.423785820155295,886.522090904467,0.25482697769249313
2022-04-04,weekday,Assistance,Bicycle,10.010682104881766,2446.4778469992625,0.12131989902357926
2022-04-04,weekday,Assistance,Car,38.88771173123166,7413.649899779449,0.4712818977830088
2022-04-04,weekday,Assistance,Local PT,9.917086254212018,2219.5809757676743,0.12018560677123188
2022-04-04,weekday,Assistance,Train,1.1560486082597252,10789.5,0.014010204194979347
2022-04-04,weekday,Assistance,Walk,22.54322927146663,1649.290367786756,0.2732023922272007
2022-04-04,weekday,Education,Bicycle,0,NA,0
2022-04-04,weekday,Education,Car,14.503990288781985,8342.03293821545,0.2432009380882435
2022-04-04,weekday,Education,Local PT,5.618919366059262,5440.487066760014,0.09421727632600126
2022-04-04,weekday,Education,Train,12.18720147251379,20329.163631412248,0.204353338065747
2022-04-04,weekday,Education,Walk,27.327776796906704,519.2886820515156,0.45822844752000824
2022-04-04,weekend,Home,Bicycle,32.07132595289672,4135.2957754938025,0.04476563968222956
2022-04-04,weekend,Home,Car,351.75526737571965,16182.917236870595,0.4909852987929093
2022-04-04,weekend,Home,Local PT,25.866046045365255,4794.248472722399,0.03610421655067853
2022-04-04,weekend,Home,Train,13.228036025481547,45462.87797912983,0.018463891866833594
2022-04-04,weekend,Home,Walk,293.50661527606695,1104.8952299102034,0.40968095310734903
2022-04-04,weekend,Work,Bicycle,0.5056189483442582,11261,0.0028258947507514395
2022-04-04,weekend,Work,Car,69.89728158255184,17372.992482022823,0.39065458634956546
2022-04-04,weekend,Work,Local PT,7.697093649233146,5092.3120957845995,0.04301891100133489
2022-04-04,weekend,Work,Train,6.803025758597123,28270.62388459326,0.038021982450224666
2022-04-04,weekend,Work,Walk,94.0204690588055,481.05464757524066,0.5254786254481235
2022-04-04,weekend,Leisure,Bicycle,45.1340129140459,3306.679889010201,0.06332750221352165
2022-04-04,weekend,Leisure,Car,278.2707640371301,21884.296357534247,0.39044151600434396
2022-04-04,weekend,Leisure,Local PT,37.507605453443766,5149.708765123531,0.05262689519543397
2022-04-04,weekend,Leisure,Train,25.95401531796674,25344.27196782252,0.0364160608902298
2022-04-04,weekend,Leisure,Walk,325.8415306884745,867.4081737448345,0.4571880256964706
2022-04-04,weekend,Shopping,Bicycle,12.121210960967286,4275.543390410449,0.044720116116437766
2022-04-04,weekend,Shopping,Car,150.00953922554362,9308.458985074154,0.5534466840270467
2022-04-04,weekend,Shopping,Local PT,14.027823980896342,3123.978260621285,0.051754393130088165
2022-04-04,weekend,Shopping,Train,1.3889496827065166,46489.812248099355,0.00512440475547734
2022-04-04,weekend,Shopping,Walk,93.49852910304247,1003.3068586688217,0.34495440197095006
2022-04-04,weekend,Other,Bicycle,3.323099380121891,21826.193127543298,0.02081569854018576
2022-04-04,weekend,Other,Car,56.976636052357954,41048.81860648645,0.35689828808437873
2022-04-04,weekend,Other,Local PT,8.965463682374187,7950.5211965284425,0.05615913577596333
2022-04-04,weekend,Other,Train,18.786324476974276,33689.707587065524,0.11767642861660844
2022-04-04,weekend,Other,Walk,71.592380440817,1143.7155913459787,0.44845044898286374
2022-04-04,weekend,Errand,Bicycle,2.742289554808009,3799.762455244912,0.05397238925836084
2022-04-04,weekend,Errand,Car,28.97923065370963,5540.033239079606,0.5703549118318186
