date,grouping_variable,avg_daily_dist_car,avg_daily_dist_total,roll_mean_total
2021-05-29,male,30.9623387143775,37.328537400099094,36.83833705380049
2021-05-30,female,31.728438800033654,38.80025006038736,33.280465202274826
2021-05-30,male,31.327995127056674,39.45413911395763,37.17252327525296
2021-05-31,female,20.724192593343613,31.12293764310439,34.0054636401287
2021-05-31,male,33.87641955285391,41.46180668303523,38.78511978522517
2021-06-01,female,24.80983950863041,33.233845357321044,34.07550015485816
2021-06-01,male,33.30914367729412,42.14276570355999,39.52132259951361
2021-06-02,female,24.981628430477656,33.612149023498674,34.35901211558332
2021-06-02,male,35.44689209070306,44.112433315628074,40.981946388518104
2021-06-03,female,27.605825712697072,36.5029449260679,34.87300924423483
2021-06-03,male,36.52178994075368,44.26125383753104,41.64932051779404
2021-06-04,female,26.21392989166801,35.96498296251922,34.66641939035808
2021-06-04,male,35.401660771053606,45.7684268578436,42.07562327309352
2021-06-05,female,24.609874894934947,30.6268861258726,34.26628515696731
2021-06-05,male,31.233082876369533,37.69771879958388,42.12836347301992
2021-06-06,female,25.596962236402398,30.67856235802501,33.106044056629834
2021-06-06,male,30.554807579698355,35.98354059296795,41.63256368430711
2021-06-07,female,25.278604537541376,32.84462977904755,33.35200007605028
2021-06-07,male,31.56749959241178,37.89469170052589,41.12297582966291
2021-06-08,female,19.173009350945193,27.006451418575,32.46237237051513
2021-06-08,male,31.77032271867464,38.66909724541754,40.626737478499706
2021-06-09,female,23.661920102554074,32.05880291132261,32.24046578306141
2021-06-09,male,33.24444507076455,40.29532844899101,40.081436783265836
2021-06-10,female,26.314394271964975,34.90569555350545,32.012287301266774
2021-06-10,male,32.05696012290226,42.10336482633165,39.773166924523075
2021-06-11,female,28.551888576397904,39.169512223433365,32.47007719568308
2021-06-11,male,35.42584842925172,48.22755066840125,40.12447032603131
2021-06-12,female,27.604894546164367,38.3785884339247,33.57746323969052
2021-06-12,male,33.84495490244325,40.414234839481075,40.51254404601662
2021-06-13,female,23.427604436079307,29.33705439323994,33.385819244721226
2021-06-13,male,30.900873609434136,39.569321626860535,41.02479847942984
2021-06-14,female,21.941180563473655,32.93392106824404,33.39857514317787
2021-06-14,male,30.200169545550246,37.69898223372115,40.99683998417203
2021-06-15,female,20.11985761170919,27.800430038828207,33.5120006603569
2021-06-15,male,35.55849100407288,44.21635971227412,41.789306050865825
2021-06-16,female,23.850625394970272,33.01877840283278,33.64914001628692
2021-06-16,male,39.18945269856401,50.90804737050302,43.30540875393897
2021-06-17,female,26.235069724141795,36.46270621111312,33.87157011023088
2021-06-17,male,39.491130503636484,50.62918703050241,44.52338335453479
2021-06-18,female,32.78774253053657,45.278738572907244,34.744316731584284
2021-06-18,male,32.825495760731,41.139259650428,43.51077035196719
2021-06-19,female,27.51106384455822,33.53433795349257,34.05228094866541
2021-06-19,male,34.55071092311369,44.22824879289345,44.055629488168954
2021-06-20,female,26.332468616697994,32.44734962073731,34.49660883830789
2021-06-20,male,28.393591009434157,34.75060870096646,43.36724192732694
2021-06-21,female,23.476104677434293,34.6839265641759,34.74660962344102
2021-06-21,male,31.998054491802748,39.29325503121414,43.59499518411165
2021-06-22,female,23.677094906709463,33.310483292940575,35.53376008831422
2021-06-22,male,34.81047171804329,41.760081585664665,43.24409830888173
2021-06-23,female,25.05517002347722,34.77813611605047,35.785096904488164
2021-06-23,male,30.187918800593973,37.9944485683529,41.39929848000315
2021-06-24,female,26.00791961316579,34.295253182088466,35.47546075748465
2021-06-24,male,29.61330499551456,39.74116932966369,39.84386737988333
2021-06-25,female,31.142671752094113,39.72033269459922,34.68140277486921
2021-06-25,male,35.700637118240216,44.38106813038083,40.30698287701944
2021-06-26,female,25.486956707905218,34.84743072600385,34.86898745665654
2021-06-26,male,39.60300163380952,46.41364134625461,40.6191818132139
2021-06-27,female,32.65475322457883,40.00689214104634,35.948922102414976
2021-06-27,male,30.271119983401686,36.25233073068652,40.83371353174533
2021-06-28,female,25.23747710743551,31.80040190782441,35.53699000865048
2021-06-28,male,32.051783970534316,41.07428386078048,41.08814622168338
2021-06-29,female,19.03062474993193,25.42177747667517,34.41003203489827
2021-06-29,male,32.19826212803546,39.25322030422775,40.73002318147811
2021-06-30,female,26.480678915370458,32.915708780841854,34.14397098701133
2021-06-30,male,34.035441810756815,44.13244359974916,41.60687961453472
2021-07-01,female,22.23663685100603,29.217712207329928,33.418607990617254
2021-07-01,male,39.24202324913512,47.08585483517779,42.65612040103673
2021-07-02,female,29.207878050884315,37.654425296722465,33.12347836234914
2021-07-02,male,43.08614926588909,53.21818118108881,43.91856512256645
2021-07-03,female,32.77657541327066,40.315209717291545,33.90458964681881
2021-07-03,male,34.593003378723395,42.223441852559404,43.3199651948957
2021-07-04,female,25.88830924617277,30.56890117668863,32.556305223339145
2021-07-04,male,26.14430775467519,32.31008991882535,42.756787936058394
2021-07-05,female,20.924900157195577,27.983255278291672,32.010998561977324
2021-07-05,male,33.152768933623925,39.868637781128434,42.58455278182238
2021-07-06,female,23.661113898786137,30.154122309646173,32.68704782383032
2021-07-06,male,36.5697195289151,45.34097324645576,43.45423177356924
2021-07-07,female,25.695682358720745,32.54992608032024,32.634793152327234
2021-07-07,male,39.87712451574306,47.14466606656401,43.8845492688285
2021-07-08,female,23.288145370460064,31.059577287230347,32.89791673517015
2021-07-08,male,38.910753748036136,45.51985617273252,43.66083517419347
2021-07-09,female,30.736912590932523,41.047914516640866,33.38270090944421
2021-07-09,male,37.06827243675493,48.97965577642609,43.05533154495593
2021-07-10,female,28.87573176971089,37.210126412261545,32.93911758015421
2021-07-10,male,39.31636756637299,52.695041721352005,44.55127438335488
2021-07-11,female,25.51432296279344,33.65853414268687,33.38049371815396
2021-07-11,male,33.15744626852708,41.201944368584776,45.82153930474908
2021-07-12,female,26.689026375336194,35.43095747401147,34.444451174685355
2021-07-12,male,37.957576026463265,45.78083825237813,46.66613937207047
2021-07-13,female,23.39415149582583,30.810563816942707,34.538228532870576
2021-07-13,male,32.77867426168452,38.58215211880915,45.70059349669238
2021-07-14,female,23.526014835819108,28.968988516070976,34.02666602369211
2021-07-14,male,31.239211433994278,40.76412645918541,44.78908783849544
2021-07-15,female,28.764914770141147,34.92174022194023,34.578403585793524
2021-07-15,male,32.60429204309498,38.3671374927523,43.76727088421255
2021-07-16,female,31.901623162461597,37.37624516662171,34.053879392933645
2021-07-16,male,33.18814472996711,39.66698459267637,42.43688928653402
2021-07-17,female,34.68975596420046,44.40731245634423,35.0820488278026
2021-07-17,male,36.774546064873014,47.57034608487072,41.70478990989384
2021-07-18,female,36.337923465562696,42.98509034456218,36.41441399949907
2021-07-18,male,34.91643668632434,43.302733156292774,42.00490259385212
2021-07-19,female,20.420757895519333,30.966772576120107,35.7766732998003
2021-07-19,male,30.928202061719727,37.140007470923265,40.77049819650142
2021-07-20,female,25.139700575076652,36.326365999872955,36.56464504021891
2021-07-20,male,34.230899548496666,41.832343326425644,41.23481122616092
2021-07-21,female,29.295146103505502,41.013385543240986,38.28527318695749
2021-07-21,male,32.61565165082034,46.08436577544155,41.99484541419751
2021-07-22,female,24.65988909335819,33.911742559344496,38.140987806586665
2021-07-22,male,36.846274229550495,47.274905404853314,43.26738368735481
2021-07-23,female,34.47780377835872,46.35301545846118,39.423383562563735
2021-07-23,male,30.80723180107711,39.20752886484597,43.201747154807606
2021-07-24,female,25.406703681383437,34.11849561582074,37.95355258534609
2021-07-24,male,42.45643035391869,52.921318385487474,43.96617176918142
2021-07-25,female,32.03856599109783,37.54947991514127,37.17703680971453
2021-07-25,male,29.46842385505692,34.53093954614088,42.713058396302586
2021-07-26,female,21.036036883386174,30.34873361698429,37.088745529837986
2021-07-26,male,31.540280985278805,38.15910511649395,42.85864377424125
2021-07-27,female,23.470557280244385,36.18485255735376,37.06852932376381
2021-07-27,male,33.1479931170361,40.10804091867047,42.612314858847654
2021-07-28,female,26.98243237844993,36.758155821430506,36.46063936350517
2021-07-28,male,34.501941962536925,42.031990429227406,42.033404095102775
2021-07-29,female,31.661627219694175,43.149250605017606,37.780283370029906
2021-07-29,male,37.689746392931866,47.9540355724093,42.13042269046792
2021-07-30,female,34.84746078031431,44.14350964183897,37.46463968194102
2021-07-30,male,35.24900789040683,43.28966390354247,42.71358483885313
2021-07-31,female,28.70225308024024,36.33833128042798,37.78175906259919
2021-07-31,male,41.51881844574302,49.78791148035869,42.26595528097759
2021-08-01,female,22.89863255259491,28.748653067012732,36.52449808429512
2021-08-01,male,29.641802988797892,32.26196828733879,41.94181652972015
2021-08-02,female,29.61805372044021,40.78824698167731,38.01585713639412
2021-08-02,male,34.72412053253812,42.775952017623425,42.60136608702436
2021-08-03,female,23.097878446744197,32.99693960784835,37.56044100075049
2021-08-03,male,29.742204272854444,36.856395719689296,42.13684534431276
2021-08-04,female,28.802060201898904,36.574242711068486,37.5341676992702
2021-08-04,male,34.119451599920204,40.887542073187305,41.973352722021325
2021-08-05,female,26.213066784120148,36.48470268899939,36.58208942555331
2021-08-05,male,32.83180352331141,38.368944551079885,40.60405400468854
2021-08-06,female,30.064838265453872,42.2729210149758,36.31486247885858
2021-08-06,male,37.724564757295894,47.6113011495808,41.22143075412259
2021-08-07,female,33.5184659869822,41.99569475574359,37.123057261046526
2021-08-07,male,31.9643917974651,40.90802624606268,39.95287572065173
2021-08-08,female,25.954754862363238,32.93435540876672,37.72101473843994
2021-08-08,male,27.926650149103963,35.62419442330023,40.4331937400748
2021-08-09,female,22.59318395316131,31.730209854374507,36.42700943453955
2021-08-09,male,34.87455968847642,46.395756970729124,40.950308733375614
2021-08-10,female,23.94360993522368,34.28366245234219,36.61082698375295
2021-08-10,male,35.36583561563671,46.19444301711141,42.284315490150206
2021-08-11,female,23.125787064384483,33.46984561776627,36.167341684709776
2021-08-11,male,34.54429378184443,42.49953427895643,42.51460009097436
2021-08-12,female,28.68818437820704,39.391410867165526,36.582585710162085
2021-08-12,male,31.612483729634473,41.69914293044236,42.990342716597574
2021-08-13,female,31.04096983402119,40.58588449173479,36.341580492556226
2021-08-13,male,34.883736664280185,45.92329088380903,42.74919839291589
2021-08-14,female,42.06384763544017,51.56617361542952,37.708791758225644
2021-08-14,male,41.84442199687577,50.960669475993384,44.185290282905996
2021-08-15,female,34.67254952098701,44.918464510368786,39.42080734416879
2021-08-15,male,32.717810353978244,42.87948345099548,45.221760144005316
2021-08-16,female,22.119868770770434,31.40581952894985,39.37446586910813
2021-08-16,male,32.39671387546243,40.965882787437344,44.446063832106496
2021-08-17,female,17.801843874328153,28.499625663773934,38.54817489931266
2021-08-17,male,28.539938969205426,41.54226872352504,43.7814675044513
2021-08-18,female,27.334061405409884,36.93716751885669,39.043506599468444
2021-08-18,male,33.38109155604708,47.43900177168034,44.48710571769757
2021-08-19,female,26.853782498145655,38.783261395802974,38.95662810355951
2021-08-19,male,37.566468824309304,50.696412238955276,45.772429904627984
2021-08-20,female,31.667379533521174,40.00445920471075,38.873567348270356
2021-08-20,male,40.32657451286492,52.1845825763273,46.66690014641631
2021-08-21,female,40.890750749347454,47.35767095850028,38.27235268299474
2021-08-21,male,39.616728357566274,46.6874173554943,46.056435557773575
2021-08-22,female,29.731637957230145,35.99155228027438,36.997079507266974
2021-08-22,male,33.15411671507342,39.32066560453573,45.54803300827933
2021-08-23,female,23.368560821347806,31.4894717552571,37.00902982531087
2021-08-23,male,30.537976612592725,45.795441357963334,46.2379699469259
2021-08-24,female,24.628229707425373,35.4194003270514,37.99756906292193
2021-08-24,male,27.008300896357284,37.36726350659356,45.64154063022141
2021-08-25,female,21.39711209863151,30.88787013927123,37.13338372298115
2021-08-25,male,33.27540400732642,49.55337657858288,45.94359417406462
2021-08-26,female,27.493770493965712,37.197045895044525,36.90678150858709
2021-08-26,male,37.90604887651036,55.07559764159913,46.56919208872803
2021-08-27,female,32.23080928685739,43.52972292327383,37.41039061123896
2021-08-27,male,37.06486693726819,52.29291068023294,46.58466753214312
2021-08-28,female,37.642502825925334,43.32625702463751,36.83447433497285
2021-08-28,male,33.15878830988214,43.44550236565967,46.121536819309604
2021-08-29,female,24.099544834165954,28.52582772046832,35.767942255000555
2021-08-29,male,26.89262937452682,32.231309061190785,45.10877159883176
2021-08-30,female,23.10335632523877,31.309063302067678,35.74216961883064
2021-08-30,male,29.869355381624842,43.89792653265357,44.83769805235893
2021-08-31,female,23.538901835095615,30.194940982866704,34.995818283947116
2021-08-31,male,31.179081311349815,45.29558969989749,45.97031607997378
2021-09-01,female,27.085773630072584,36.72769664976187,35.8300792140172
2021-09-01,male,34.408142449441144,50.477169508037214,46.10228649846726
2021-09-02,female,27.56033317300765,40.48981322239545,36.300474546495906
2021-09-02,male,39.880974870404565,49.87485221880568,45.359322866639616
2021-09-03,female,32.48972159855255,44.280150508795195,36.40767848728468
2021-09-03,male,31.28897720066202,49.82055840207334,45.00612968404539
2021-09-04,female,26.139137226039562,36.27953300489612,35.40100362732162
2021-09-04,male,33.70829694497099,43.756473797175325,45.05055417426191
2021-09-05,female,35.6860502244426,42.89656368386571,37.45396590780696
2021-09-05,male,34.55250122924069,45.224800270068094,46.90676720410153
2021-09-06,female,22.51544774174056,28.568593651140883,37.06247024338885
2021-09-06,male,38.28520243203621,52.389874466096735,48.11990262316483
2021-09-07,female,26.91597974874382,35.9305258068063,37.881839503951646
2021-09-07,male,33.82047350643545,49.743756411563524,48.7553550105457
2021-09-08,female,27.634551758241123,43.23794096572412,38.81187440623197
2021-09-08,male,36.85180601622842,51.7486594755206,48.936996434471894
2021-09-09,female,27.624650516530476,36.80477056753617,38.28543974125207
2021-09-09,male,36.2982808027617,49.4182006680197,48.87176049864532
2021-09-10,female,29.28074629848536,40.79405635783345,37.78742629111468
2021-09-10,male,31.1254583642477,44.19462816830082,48.06805617953496
2021-09-11,female,38.31332336800878,49.37020932584494,39.657522908393084
2021-09-11,male,34.88569548644007,45.23777254674884,48.2796702866169
2021-09-12,female,30.516255670669857,36.779719546614366,38.78368803164289
2021-09-12,male,32.657448334570844,42.86082610984599,47.941959692299456
2021-09-13,female,23.850073706056136,34.080101421886624,39.57104628460656
2021-09-13,male,31.193838160403693,47.30824719247817,47.216012938925374
2021-09-14,female,23.981247988570825,31.57422594509919,38.94871773293412
2021-09-14,male,33.71593646890172,49.3139830648702,47.15461674654062
2021-09-15,female,25.27860129466094,33.16092147879809,37.50914352051611
2021-09-15,male,28.557811814135626,43.73207156313902,46.00938990191467
2021-09-16,female,25.604267126465054,34.0783630444439,37.11965673150293
2021-09-16,male,29.60413221014461,42.864417857628546,45.07313521471594
2021-09-17,female,32.737945132054676,44.329180876373236,37.62467451986576
2021-09-17,male,39.4989792356199,59.5336366036944,47.26442213405788
2021-09-18,female,39.97217230006247,49.39670424485054,37.62845950829513
2021-09-18,male,40.580468342113676,49.67860406369189,47.89882663647831
2021-09-19,female,31.46388219937017,37.91298086621345,37.79035398252358
2021-09-19,male,30.668382117643056,34.64424126054348,46.725028800863676
2021-09-20,female,25.048819045223812,33.89006476008629,37.76320588798067
2021-09-20,male,37.6457825851411,45.66075548458016,46.489672842592526
2021-09-21,female,28.344921296546804,38.28588430143171,38.7220142245996
2021-09-21,male,29.134857829004257,40.69728944978419,45.25871661186596
2021-09-22,female,28.97655103698131,38.5136620577932,39.486691450170326
2021-09-22,male,32.96537340066322,47.3942647624117,45.78188706890491
2021-09-23,female,25.29481288890866,34.69267479925038,39.574450272285546
2021-09-23,male,29.335413098875453,41.11488140188205,45.53195328951255
2021-09-24,female,34.66816059206225,45.91600432204772,39.80113933595333
2021-09-24,male,35.17009665554413,48.4316399430066,43.945953766557146
2021-09-25,female,25.222403277828803,37.32176731055466,38.076148345339625
2021-09-25,male,35.24536135506095,47.71027388878967,43.66476374157112
2021-09-26,female,31.093831989704316,35.558373216251866,37.739775823916546
2021-09-26,male,29.002633189237592,33.87765731527725,43.55525174939023
2021-09-27,female,17.10340260173583,27.698228075158074,36.85522772606966
2021-09-27,male,34.20198539355529,46.27361530313357,43.64280315204071
2021-09-28,female,20.556126776791153,28.17692302605804,35.411090401016274
2021-09-28,male,29.818884589734562,41.36988055221227,43.73888759524473
2021-09-29,female,24.952839824275397,32.14951789413008,34.501926949064405
2021-09-29,male,30.50944935943606,43.665973126678374,43.20627450442568
2021-09-30,female,23.591829102441167,30.29443630921104,33.87360716477307
2021-09-30,male,31.28048345888128,49.800188146551,44.44703261080696
2021-10-01,female,33.815809080126755,51.970999426345685,34.738606465387065
2021-10-01,male,38.541280993552014,51.972800725965556,44.95291272265824
2021-10-02,female,33.28788197975228,42.1258738275959,35.42490739639295
2021-10-02,male,39.941816352503096,48.159876619957075,45.01714168425359
2021-10-03,female,37.87574308191777,49.89353542264418,37.472787711591856
2021-10-03,male,33.186252140457015,42.760678235447386,46.28614467284932
2021-10-04,female,20.019227780238854,28.116654000006882,37.53256284371311
2021-10-04,male,31.145475501044185,44.52299937475437,46.03605668308086
2021-10-05,female,26.83202225437895,32.34842349620081,38.12849148230494
2021-10-05,male,24.92979511428578,35.57115767859019,45.207667701134845
2021-10-06,female,26.390776737969112,32.27421730622417,38.14630568403266
2021-10-06,male,29.00742469495781,43.36185637762293,45.16422245126979
2021-10-07,female,23.831311510983053,36.2476618147187,38.99676647053376
2021-10-07,male,28.78979168773,39.62667435070924,43.7108633375781
2021-10-08,female,31.138637753995667,43.20558676311424,37.744564661500696
2021-10-08,male,37.70502556750841,48.199058135200225,43.17175725318305
2021-10-09,female,40.09856359347651,44.78525402663667,38.124476118506514
2021-10-09,male,37.21010295491932,47.68299768768337,43.10363169142967
2021-10-10,female,38.57204018478556,45.19810702037654,37.45370063246828
2021-10-10,male,35.427744191749355,44.1837513174995,43.30692784600854
2021-10-11,female,30.148383609888423,37.846132647302646,38.843626153510534
2021-10-11,male,30.58476263319736,38.218743315845686,42.40631983759302
2021-10-12,female,25.27109309286437,32.19227917148509,38.82131982140829
2021-10-12,male,24.345503668296484,35.54782912012984,42.402987186384394
2021-10-13,female,19.175368185300975,27.551577899992644,38.146657049089505
2021-10-13,male,29.257191932756893,40.445141386103785,41.98631361616737
2021-10-14,female,34.58219449826367,43.495049806379,39.181998190755266
2021-10-14,male,29.876094263036947,41.88058332789272,42.30830061290787
2021-10-15,female,29.19298455996798,40.976304332601146,38.86352927211053
2021-10-15,male,35.35982577130423,43.85717681892599,41.68803185344012
2021-10-16,female,35.52148700619845,47.55278309758243,39.25889056795993
2021-10-16,male,42.469061165457134,55.21604775353724,42.76418186284782
2021-10-17,female,28.733595158154795,35.52150655429119,37.876519072804875
2021-10-17,male,31.37334844127039,39.83259694513348,42.14258838108125
2021-10-18,female,20.760409652975774,29.022897609675834,36.616056924572476
2021-10-18,male,32.35601522667011,42.95192826131419,42.81875765900532
2021-10-19,female,23.773168563376828,31.519046364443717,36.51988080928085
2021-10-19,male,27.144714785813015,36.168703862954516,42.907454050837416
2021-10-20,female,24.23373051363076,32.911478954275516,37.28558095989269
2021-10-20,male,31.493943280443506,44.45629592418526,43.4804761277062
2021-10-21,female,41.28778991331268,52.92366267188926,38.63252565496558
2021-10-21,male,45.8533326664166,57.406775748299786,45.69850361633578
2021-10-22,female,37.53274861279822,49.39530725582413,39.83524035828315
2021-10-22,male,46.06018660426691,61.77859275102403,48.25870589234978
2021-10-23,female,35.32390229637324,46.906054119557986,39.74285050427966
2021-10-23,male,44.23817776951136,59.82508724099064,48.91714010484312
2021-10-24,female,34.3975449024968,44.27962525032818,40.99401031799923
2021-10-24,male,48.96234838447133,57.817713774707165,51.48644250906794
2021-10-25,female,21.670547770381656,31.723820640110393,41.37985646520417
2021-10-25,male,37.954915404475706,48.24545088322487,52.24266002648375
2021-10-26,female,23.00844432743956,29.29725969009213,41.06245836886823
2021-10-26,male,26.869726147512626,37.92613496496576,52.49372161248535
2021-10-27,female,19.560856946091267,30.545217762800746,40.7244210558004
2021-10-27,male,29.841713536402427,41.54670302089948,52.078065483444526
2021-10-28,female,23.14405929345054,34.0977213190386,38.03500086253602
2021-10-28,male,29.83361896038015,46.34921476568136,50.49841391449904
2021-10-29,female,28.75570140599436,38.49509721742774,36.477827999907966
2021-10-29,male,33.66995323101456,45.20356520052153,48.13055283585583
2021-10-30,female,29.051084661814045,35.13274191275967,34.79592625607963
2021-10-30,male,33.51104724834512,40.686545770118215,45.39647548287405
2021-10-31,female,24.478331750831835,31.70561603897574,32.99963922588643
2021-10-31,male,26.20275729309078,36.507360432474286,42.3521392911265
2021-11-01,female,20.911291573554873,26.03892485735324,32.18751125692112
2021-11-01,male,25.21893801282774,34.34585509100955,40.366482749381454
2021-11-02,female,20.745937389074673,28.33774182577449,32.050437276304315
2021-11-02,male,31.545735772952927,42.29556821231094,40.99068749900219
2021-11-03,female,19.417842724718824,28.446060388071455,31.75055765134299
2021-11-03,male,27.08169179523339,38.85239454526557,40.60578628819735
2021-11-04,female,23.959130421241838,32.745263395376035,31.557349376534052
2021-11-04,male,26.42512804640032,37.73565662494458,39.3752779823778
2021-11-05,female,27.187714291741315,35.71692705536506,31.16046792481081
2021-11-05,male,30.778136643000217,46.12400279119615,39.506769066759894
2021-11-06,female,30.94354474964231,42.76919969255605,32.25139046478172
2021-11-06,male,31.97981885049443,38.66145880470413,39.2174709288436
2021-11-07,female,28.33378904315968,34.35423951492747,32.62976524706054
2021-11-07,male,34.38238383983049,42.98405601565968,40.14271315501294
2021-11-08,female,21.545353559089076,30.131905543087125,33.21447677359395
2021-11-08,male,28.623639342940116,40.00815392223873,40.95161298804568
2021-11-09,female,25.36152497866581,32.82702008165525,33.855802238719775
2021-11-09,male,26.642640572508167,35.585801840906875,39.99307493498795
2021-11-10,female,45.98315374740866,61.931892957529,38.639492605785144
2021-11-10,male,48.48415447943286,66.03297995161647,43.8760157073238
2021-11-11,female,41.84678259288668,54.68318328964595,41.77348116210941
2021-11-11,male,58.991804330761525,86.95223482726685,50.90695545051269
2021-11-12,female,53.90572508840137,71.44494884812597,46.87748427536097
2021-11-12,male,57.44436230440995,87.68231412432239,56.84385706953073
2021-11-13,female,45.58617959558673,56.82626080761028,48.88563586322586
2021-11-13,male,63.94023774434681,78.78885431190943,62.576342141988626
2021-11-14,female,47.39802023438611,53.34005483357461,51.59789519446117
2021-11-14,male,52.90312484930511,60.39626679385388,65.0638008245878
2021-11-15,female,25.60259626952107,33.50974319535619,52.080443430499606
2021-11-15,male,33.40766707471502,48.95558166274493,66.34200478751725
2021-11-16,female,24.140815812907597,30.072147812329856,51.686890249167405
2021-11-16,male,29.75118791506826,46.40231887528715,67.88722150671444
2021-11-17,female,23.03513800972107,27.872532075355394,46.821267265999744
2021-11-17,male,27.308665359851492,39.32836343835029,64.07227629053355
2021-11-18,female,25.0844165340574,31.32558153634867,43.48446701552871
2021-11-18,male,27.902508549611188,41.13548710418449,57.52702661580751
2021-11-19,female,24.106332853479255,34.48377431412143,38.20429922495663
2021-11-19,male,26.83608750125443,37.39159672629401,50.34263841608917
2021-11-20,female,31.052827326483545,42.006858780234495,36.08724179247438
2021-11-20,male,37.8860342703118,43.25663789953313,45.26660750003541
2021-11-21,female,27.07081032716038,34.31480183059466,33.36934850633438
2021-11-21,male,23.83705899964986,28.572075785132668,40.72029449878953
2021-11-22,female,18.79050273043848,24.01032830050202,32.01228923564093
2021-11-22,male,25.94920449354579,34.91610067061607,38.71465435705682
2021-11-23,female,24.680532732898037,29.865856184106775,31.982819003037633
2021-11-23,male,23.101621801306727,38.23819279168321,37.5483506308277
2021-11-24,female,20.17690589997347,27.313474036754133,31.90295356895174
2021-11-24,male,34.47658877859715,48.70429089942801,38.88776883955308
2021-11-25,female,28.124306600844665,34.79318436638452,32.398325401814006
2021-11-25,male,31.79720332625853,44.70462175565091,39.397645218334
2021-11-26,female,23.238649121897954,31.587182653127375,31.984526593100565
2021-11-26,male,26.382418014386957,35.9656136326229,39.193933347809555
2021-11-27,female,27.178456353221492,34.02189222524889,30.84381708524548
2021-11-27,male,29.098631558246364,34.10655910461745,37.88677923425017
2021-11-28,female,17.621023551572282,24.358899035602494,29.421545257389457
2021-11-28,male,24.50848064275274,29.827665353355243,38.066149172567684
2021-11-29,female,20.006089426092686,25.491689059634986,29.63316822297988
2021-11-29,male,26.997761106389376,38.62413346070874,38.59586814258092
2021-11-30,female,20.472074532426316,27.212546617715326,29.25412399920967
2021-11-30,male,25.09374620935825,31.69090608275322,37.66054146987664
2021-12-01,female,23.14107091395709,29.533128797880245,29.571217536513405
2021-12-01,male,22.58437893315494,36.66532312737202,35.94068893101149
2021-12-02,female,21.186088364191125,28.05318960846238,28.608361142524526
2021-12-02,male,27.0487858845656,35.70256452946036,34.65468075584142
2021-12-03,female,24.95815212974432,37.15406629949346,29.403630234862536
2021-12-03,male,28.657954656196434,43.47496898934158,35.72744580680123
2021-12-04,female,29.735259065580305,34.7542217409972,29.508248737112297
2021-12-04,male,31.41305253212237,36.63057099041785,36.088018933344145
2021-12-05,female,19.426255510837176,22.56273487910245,29.25165385761229
2021-12-05,male,23.289242493087066,34.66771436500497,36.779454506436956
2021-12-06,female,20.134889868575602,29.656337285349426,29.846603604142924
2021-12-06,male,24.893045364626907,32.20970495993747,35.86310757775535
2021-12-07,female,21.861614814211052,28.297448839564954,30.001589635835728
2021-12-07,male,22.634076965744043,33.36369545433695,36.102077487981596
2021-12-08,female,18.58410515937989,24.847413075562592,29.33220167550464
2021-12-08,male,30.201447417534204,40.224629619929004,36.61054984406117
2021-12-09,female,17.997046386103193,26.34465180077967,29.088124845835676
2021-12-09,male,26.864373888667913,34.81844009403894,36.48424635328668
2021-12-10,female,22.2296414926777,33.56961368392326,28.576060186468506
2021-12-10,male,29.381625485371053,40.641976770118994,36.079533179112026
2021-12-11,female,20.831719407303304,27.174521706420308,27.49324589581466
2021-12-11,male,26.5730647037059,33.73654223167557,35.666100499291694
2021-12-12,female,16.103561148836665,20.25800484548383,27.16399874815486
2021-12-12,male,24.845508380344373,30.601624310337947,35.08523049148212
2021-12-13,female,18.949929336131344,23.545229440206516,26.29098334170587
2021-12-13,male,24.77107244642833,32.39756456953032,35.112067578566815
2021-12-14,female,20.894025471415837,26.6330198536754,26.05320777229308
2021-12-14,male,18.731970530060305,27.41878992879938,34.26279536063288
2021-12-15,female,19.025757042212838,24.50179995229098,26.003834468968563
2021-12-15,male,24.27133139934237,30.101711429566112,32.81666419058104
2021-12-16,female,19.967790727156927,28.144267746653632,26.260922461236273
2021-12-16,male,28.907579309295418,36.60881140035991,33.07243152005546
2021-12-17,female,23.250449383930295,29.514818247893984,25.681665970374947
2021-12-17,male,24.467433019058593,33.91011152960088,32.11073648569573
2021-12-18,female,30.321199702452464,38.51798059632498,27.302160097504185
2021-12-18,male,36.100500484996836,42.07082296429135,33.301348018926554
2021-12-19,female,24.714561676706403,28.825161075642825,28.52603955895547
2021-12-19,male,30.50170518439816,40.444492007286854,34.70747197563354
2021-12-20,female,18.46495926399054,23.440669320439138,28.5111023989887
2021-12-20,male,22.678112141107572,29.84248173359032,34.34246014192782
2021-12-21,female,25.691953819466885,31.29963685676766,29.177761970859027
2021-12-21,male,19.992456302162843,26.11626706730266,34.1563854474283
2021-12-22,female,23.829276104710605,29.198455274799542,29.848712731217393
2021-12-22,male,24.697134971845617,33.283539875522074,34.610932368279144
2021-12-23,female,22.964920691042742,28.18642607293546,29.854735349257652
2021-12-23,male,32.19656261573794,37.82260079032059,34.78433085255924
2021-12-24,female,17.965807390639675,22.64252271507681,28.872978844569484
2021-12-24,male,28.125551129409676,35.591987592721175,35.02459886157643
2021-12-25,female,21.376043969356253,25.03115398980856,26.946289329352854
2021-12-25,male,30.458017573012693,33.43171011051502,33.79043988246553
2021-12-26,female,24.56713465822218,30.669889923139625,27.209822021852396
2021-12-26,male,28.394469509372424,32.99079734061243,32.72562635865489
