Kanton,week_start,avg_daily_dist,pc_change_dist,n_participants,N,avg_pc_change_dist,rolling_pc,Kanton_1
Geneva,2022-02-28,20800.665473828045,-0.18076258202300455,21,112,-0.1628190921478276,-0.16376533948887056,Geneva
Geneva,2022-03-07,22512.806447378796,-0.1133296456994437,20,112,-0.18151483018818057,-0.14948754434912218,Geneva
Geneva,2022-03-14,23225.982182918087,-0.08524110935515294,20,112,-0.23655546987084458,-0.14485412513684284,Geneva
Geneva,2022-03-21,27570.396268030087,0.0858643094685001,20,112,-0.13537293050441382,-0.14991031396413187,Geneva
Geneva,2022-03-28,13459.923340277635,-0.4698788431874137,20,112,-0.22059896033200485,-0.13292276888452723,Geneva
Geneva,2022-04-04,22704.573264614493,-0.10577688002454211,20,112,-0.16307908787452643,-0.13072610559796782,Geneva
Geneva,2022-04-11,20030.39724588024,-0.21109971498673874,20,112,-0.16125008794045154,-0.16235764615864237,Geneva
Geneva,2022-04-18,25100.717360639977,-0.011404375221815921,20,112,-0.10784632892704217,-0.06905407629923666,Geneva
Geneva,2022-04-25,23560.625526933254,-0.07206112963579647,20,112,-0.17738116896514283,-0.062016457560910176,Geneva
Geneva,2022-05-02,22751.59469095498,-0.10392493389554724,20,112,-0.1410948486636193,-0.08688950610998776,Geneva
Geneva,2022-05-09,27673.94458666027,0.08994257596902067,20,112,-0.13581216560235004,-0.11324293969512128,Geneva
Geneva,2022-05-16,23776.695825640265,-0.06355116759458324,19,112,-0.11988658316635173,-0.09378421771235611,Geneva
Geneva,2022-05-23,16241.195599344788,-0.36033800628120427,17,112,-0.05064804187409841,-0.09395964176924083,Geneva
Geneva,2022-05-30,21085.991391862266,-0.16952497673261702,17,112,-0.160473216338195,-0.1445043595744412,Geneva
Geneva,2022-06-06,26524.99964581478,0.044691202260794594,17,112,-0.12877349966281057,-0.12242236241480153,Geneva
Geneva,2022-06-13,22724.870297928606,-0.10497747823685566,17,112,-0.06625955329650587,-0.06199000689714503,Geneva
Geneva,2022-06-20,19973.878084830623,-0.21332573086218143,17,112,-0.09713151485442383,-0.015286669936778,Geneva
Geneva,2022-06-27,27140.704054506954,0.06894081536325469,17,112,-0.013427606503475277,0.00977388776050477,Geneva
Geneva,2022-07-04,25447.561299942103,0.00225612682473475,16,112,-0.08829812477025327,0.024449322356412506,Geneva
Geneva,2022-07-11,28200.85553727421,0.11069504502958516,15,112,-0.12301051581154748,0.13265454671856178,Geneva
Geneva,2022-07-18,30342.76674831827,0.19505454844449122,16,112,-0.1526829739637519,0.1526779728007158,Geneva
Geneva,2022-07-25,24960.550448864473,-0.01692487066140924,14,112,-0.04895533810505854,0.1782749764206769,Geneva
Geneva,2022-08-01,36458.04219956673,0.43590561531071415,13,112,-0.13423350782919172,0.17429958600650983,Geneva
Geneva,2022-08-08,30191.106136506376,0.1890813718561788,15,112,-0.13430654561395367,0.12433092556850557,Geneva
Geneva,2022-08-15,29347.051467854293,0.1558381485445015,16,112,-0.140330959143709,0.09593338196856839,Geneva
Geneva,2022-08-22,27595.23793984698,0.0868427025445826,16,112,-0.09322255275131594,0.0019139179065757277,Geneva
Geneva,2022-08-29,22730.457785335195,-0.10475741418353424,15,112,-0.09281828856114376,0.03728884722613927,Geneva
Geneva,2022-09-05,20634.42135559598,-0.18731013226103232,16,112,-0.08143334302887079,0.029172949840896245,Geneva
Geneva,2022-09-12,22134.960437910497,-0.12821116906124186,16,112,-0.12583577325746595,-9.080023618483479e-4,Geneva
Geneva,2022-09-19,35580.18179240286,0.40133094777356004,15,112,-0.056395032341997636,0.024317839291950933,Geneva
Geneva,2022-09-26,28110.662141688797,0.10714276423304336,14,112,-0.15882663751603993,0.054832698704473236,Geneva
Geneva,2022-10-03,23012.65557600477,-0.09364301067188496,14,112,-0.19988878932575163,0.1690947489142399,Geneva
Geneva,2022-10-10,26573.404521084787,0.046597635739261456,13,112,-0.0954763222698056,0.08288628748872669,Geneva
Geneva,2022-10-17,25283.1058665268,-0.004220975785898529,15,112,-0.14904517839956236,0.08656659283970998,Geneva
Geneva,2022-10-24,39541.83149101349,0.557361132197358,15,112,-0.04898620773997729,0.15816835877042662,Geneva
Geneva,2022-10-31,22447.041183028035,-0.11591982077951901,13,112,-0.21054458725305353,0.08674243465401911,Geneva
Geneva,2022-11-07,28671.32598907297,0.12922459633894312,13,112,-0.1895977039848689,0.06448854299695818,Geneva
Geneva,2022-11-14,33920.587863604436,0.33596758491241485,12,112,-0.18406127759337196,NA,Geneva
Geneva,2022-11-21,15692.260268373378,-0.3819579089591836,12,112,-0.169065891342106,NA,Geneva
Geneva,2022-11-28,21892.91094360152,-0.13774432572826412,11,112,-0.31894787763546245,NA,Geneva
Schwyz,2020-03-02,41302.32522634916,NA,5,15,-0.13425048279717333,NA,Schwyz
Schwyz,2020-03-09,50855.87022954207,NA,4,15,-0.21839193314154545,NA,Schwyz
Schwyz,2020-03-16,25284.334063700608,-0.6262388661215512,6,15,-0.61489413942159,NA,Schwyz
Schwyz,2020-03-23,18598.091854357714,-0.7250770424901236,15,15,-0.602571032855559,NA,Schwyz
Schwyz,2020-03-30,31736.62840545424,-0.5308589821500935,15,15,-0.5803955764529363,-0.5637876865627852,Schwyz
Schwyz,2020-04-06,29248.04955639705,-0.5676459526918602,14,15,-0.5419408291311119,-0.5176604067600168,Schwyz
Schwyz,2020-04-13,28966.13916156071,-0.5718132425465462,14,15,-0.5435162003479607,-0.48206847701932853,Schwyz
Schwyz,2020-04-20,43221.086945120674,-0.3610920333765367,13,15,-0.46852323237321,-0.4630361624090718,Schwyz
Schwyz,2020-04-27,44006.947726826125,-0.3494751873049402,14,15,-0.47290713621977887,-0.379834314845599,Schwyz
Schwyz,2020-05-04,33044.509525404035,-0.5115254640459943,14,15,-0.35137145788799506,-0.30110959838399826,Schwyz
Schwyz,2020-05-11,39461.65956026146,-0.41666509448855304,13,15,-0.3561466539678333,-0.2684164640347127,Schwyz
Schwyz,2020-05-18,63018.869224277565,-0.06843486731102355,12,15,-0.22040779210931213,-0.23925009163200464,Schwyz
Schwyz,2020-05-25,60919.734915567984,-0.0994649437769416,12,15,-0.1798755148853813,-0.11938669587315252,Schwyz
Schwyz,2020-06-01,56490.911796608976,-0.16493322728082338,11,15,-0.24383502664079895,-0.05543158214253985,Schwyz
Schwyz,2020-06-08,55845.29424944015,-0.17447695288869192,11,15,-0.23692681485612338,-0.09972865394373998,Schwyz
Schwyz,2020-06-15,81695.89457865,0.20765491050711837,11,15,-0.18376106246649365,-0.11222054538361691,Schwyz
Schwyz,2020-06-22,65420.41739899377,-0.03293441210487702,11,15,-0.12066030267062315,-0.15199523485796426,Schwyz
Schwyz,2020-06-29,45039.11916557532,-0.3342172981182243,9,15,-0.10362520832902518,-0.19292720311636932,Schwyz
Schwyz,2020-07-06,55849.39783194739,-0.17441629241620316,9,15,-0.11013209222340462,-0.2970678764124738,Schwyz
Schwyz,2020-07-13,40346.75268332227,-0.4035813641269076,8,15,-0.08301538998740299,-0.36520913908976504,Schwyz
Schwyz,2020-07-20,39231.40694782131,-0.4200687624391223,7,15,-0.04244057123394296,-0.38412718835765086,Schwyz
Schwyz,2020-07-27,39426.20945787875,-0.41718912926950824,8,15,-0.060530000189209295,-0.42864880491032803,Schwyz
Schwyz,2020-08-03,37762.54246946221,-0.4417819881686246,8,15,-0.0900838530805632,-0.438117739372178,Schwyz
Schwyz,2020-08-10,37360.467200467625,-0.44772559372553933,8,15,-0.10250061657750877,-0.4724166554085373,Schwyz
Schwyz,2020-08-17,37778.507245341425,-0.44154599173226605,8,15,-0.11105184771387336,-0.4944135861419299,Schwyz
Schwyz,2020-08-24,36503.40439812744,-0.4603949708980075,7,15,-0.1299384181487218,-0.48732541071861607,Schwyz
Schwyz,2020-08-31,25309.810947395694,-0.6258622586572781,7,15,-0.08418225826136053,-0.5158569491806472,Schwyz
Schwyz,2020-09-07,30497.8694894958,-0.5491707136698638,7,15,-0.11283507316045008,-0.5184042464660108,Schwyz
Schwyz,2020-09-14,40639.56384584957,-0.39925293562874165,7,15,-0.07927207400467853,-0.5018455464134199,Schwyz
Schwyz,2020-09-21,25779.793592067374,-0.6189148244977261,7,15,-0.18044321908930208,-0.47340755402054746,Schwyz
Schwyz,2020-09-28,36744.58408397326,-0.456829775444448,6,15,-0.14576575198346367,-0.4277102231078654,Schwyz
Schwyz,2020-10-05,43224.419493182526,-0.3610427705824617,8,15,-0.2019839943354275,-0.43109440572083685,Schwyz
Schwyz,2020-10-12,36852.51511731939,-0.4552343043000434,9,15,-0.17175238892831698,-0.3885272505079742,Schwyz
Schwyz,2020-10-19,49045.97108517669,-0.27498672819377135,8,15,-0.2031169812722987,-0.36716580156808776,Schwyz
Schwyz,2020-10-26,39265.95707998238,-0.41955803130657066,7,15,-0.2374181517483108,-0.3516798967388978,Schwyz
Schwyz,2020-11-02,43057.38735429251,-0.3635118932205502,8,15,-0.29934648153848376,-0.31504041201371114,Schwyz
Schwyz,2020-11-09,45414.98818098817,-0.3286610818051291,8,15,-0.23722127415214458,-0.3249037358278771,Schwyz
Schwyz,2020-11-16,49509.997454435965,-0.2681273416073222,7,15,-0.2623296780056755,-0.3291181643110947,Schwyz
Schwyz,2020-11-23,51724.125154997935,-0.2353973959489234,7,15,-0.2547222878058416,-0.34030125092452185,Schwyz
Schwyz,2020-11-30,45042.54400262301,-0.3341666710787671,7,15,-0.3023990510703999,-0.3712563078080399,Schwyz
Schwyz,2020-12-07,37555.36160070118,-0.44484460220587607,7,15,-0.2931804726437698,-0.42142628557593176,Schwyz
Schwyz,2020-12-14,38518.28140398019,-0.43061041290111335,7,15,-0.283987804381284,-0.44063164306549923,Schwyz
Schwyz,2020-12-21,32850.63204665141,-0.5143914231062374,7,15,-0.340250126717422,-0.44162309683100454,Schwyz
Schwyz,2020-12-28,29146.492056932373,-0.5691472082146731,7,15,-0.34411018104788255,-0.45535771096002825,Schwyz
Schwyz,2021-01-04,43928.85758065019,-0.3506295408863285,7,15,-0.31708229454611864,-0.47786703211865744,Schwyz
Schwyz,2021-01-11,44640.122574440466,-0.34011539367179866,7,15,-0.3876562086010015,-0.4971932415269551,Schwyz
Schwyz,2021-01-18,31980.615479765107,-0.5272522869800185,7,15,-0.3566439175110943,-0.4676300907242204,Schwyz
Schwyz,2021-01-25,29381.967151889003,-0.5656663398528886,7,15,-0.4173067178433372,-0.5007789251541761,Schwyz
Schwyz,2021-02-01,25006.31185540308,-0.6303486795560231,7,15,-0.35943392508762834,-0.5328469262863527,Schwyz
Schwyz,2021-02-08,41145.887068105345,-0.3917683033982652,8,15,-0.27430964416941367,-0.5131828831545311,Schwyz
Schwyz,2021-02-15,30474.068504236362,-0.5495225474660625,8,15,-0.21285844885524616,-0.5194053057934744,Schwyz
Schwyz,2021-02-22,31624.03320793987,-0.5325234004648578,8,15,-0.211159833529339,-0.47584035469070424,Schwyz
Schwyz,2021-03-01,39962.05908941052,-0.4092680281890889,7,15,-0.24797817564714708,-0.476446072102762,Schwyz
Schwyz,2021-03-08,26856.346399575952,-0.6030008756865488,6,15,-0.28771026289837187,-0.4136464815487651,Schwyz
Schwyz,2021-03-15,42688.90125234311,-0.36895897293940205,7,15,-0.29147717041805604,-0.4001629534234842,Schwyz
Schwyz,2021-03-22,40900.032269307834,-0.3954026078706119,7,15,-0.24438670385087183,-0.3827447703284653,Schwyz
Schwyz,2021-03-29,55963.810738600296,-0.17272500414208114,6,15,-0.19877467761359766,-0.3541884059433111,Schwyz
Schwyz,2021-04-05,37096.865965148536,-0.4516222317131724,6,15,-0.22096476531637455,-0.35569271522453905,Schwyz
Schwyz,2021-04-12,47031.92998134309,-0.30475892961897566,6,15,-0.23601327797896662,-0.3359177362925404,Schwyz
Schwyz,2021-04-19,38447.09660840554,-0.43166268937562335,6,15,-0.23235407405061617,-0.3277383318296304,Schwyz
Schwyz,2021-04-26,42078.316764753305,-0.37798482862676974,7,15,-0.2601492643395854,-0.3088471132084447,Schwyz
Schwyz,2021-05-03,48926.50363990089,-0.2767527342786201,7,15,-0.190073398702397,-0.3423015890829906,Schwyz
Schwyz,2021-05-10,59283.75135526586,-0.12364857736462131,7,15,-0.20108447043179248,-0.3074180405759661,Schwyz
Schwyz,2021-05-17,44764.62763204993,-0.33827491998605796,7,15,-0.16325685435323034,-0.2562808388261382,Schwyz
Schwyz,2021-05-24,33453.084019048074,-0.5054857848662508,7,15,-0.21816221578493863,-0.22052509340337223,Schwyz
Schwyz,2021-05-31,52605.989235252324,-0.2223613983334768,6,15,-0.17419041374819366,-0.19939491458686692,Schwyz
Schwyz,2021-06-07,62834.40895724958,-0.0711616181278022,6,15,-0.18109801963257735,-0.1927961602659366,Schwyz
Schwyz,2021-06-14,63439.41250098957,-0.06221826174202427,6,15,-0.13783354028240768,-0.14532870522503524,Schwyz
Schwyz,2021-06-21,67860.28516141593,0.0031324955344105287,6,15,-0.1545478210875427,-0.11147317026585281,Schwyz
Schwyz,2021-06-28,47442.99774918924,-0.29868239406047603,6,15,-0.17202837713411018,-0.11143899836838306,Schwyz
Schwyz,2021-07-05,52719.66176008445,-0.22068105462084264,6,15,-0.1256492826611108,-0.09885327249829794,Schwyz
Schwyz,2021-07-12,66347.62117430217,-0.019228188578382266,6,15,-0.12634684468989774,-0.07924400780149883,Schwyz
Schwyz,2021-07-19,62848.278997650785,-0.07095658674298366,6,15,-0.11197432145036107,-0.04189567518263595,Schwyz
Schwyz,2021-07-26,68547.83606602853,0.013296093478486481,6,15,-0.133167219090966,-0.05751412259450561,Schwyz
Schwyz,2021-08-02,75819.49473774349,0.12078808371520511,6,15,-0.1315332862681384,-0.07792310829300726,Schwyz
Schwyz,2021-08-09,62602.322243821814,-0.0745923983472987,6,15,-0.059948800187521536,-0.07449652087249413,Schwyz
Schwyz,2021-08-16,46380.28605528236,-0.31439173909206064,6,15,-0.08102590207751464,-0.10160820744246658,Schwyz
Schwyz,2021-08-23,58063.81263143711,-0.1416821027693922,6,15,-0.10523759235621341,NA,Schwyz
Schwyz,2021-08-30,64239.09746194148,-0.05039706221990481,6,15,-0.05681720763734925,NA,Schwyz
Schwyz,2021-09-06,57543.466513439445,-0.1493740259413483,6,15,-0.025563010928181196,NA,Schwyz
Schwyz,2021-09-13,68005.35129971606,NA,5,15,-0.06503765914994095,NA,Schwyz
Schwyz,2021-09-20,59329.712246211595,-0.12296916873670716,6,15,-0.10578923438666406,NA,Schwyz
Schwyz,2021-09-27,64970.78137363652,-0.039581076013316396,6,15,-0.0814634296509183,NA,Schwyz
Schwyz,2021-10-04,77463.24908310232,0.14508658753939585,6,15,-0.11140366236410085,NA,Schwyz
Schwyz,2021-10-11,66565.7088664004,NA,5,15,-0.11987073814482792,NA,Schwyz
Schwyz,2021-10-18,64476.113900446006,NA,4,15,0.012750022615493519,NA,Schwyz
Schwyz,2021-10-25,83397.14000968156,NA,4,15,-0.16365940198801499,NA,Schwyz
Schwyz,2021-11-01,24084.113727538537,NA,4,15,-0.1949506279475275,NA,Schwyz
Schwyz,2021-11-08,63767.58324161248,NA,4,15,0.29233339407369696,NA,Schwyz
Schwyz,2021-11-15,39166.18540358037,NA,4,15,-0.18754158079996117,NA,Schwyz
Schwyz,2021-11-22,56696.50209721456,NA,3,15,-0.2511518243377219,NA,Schwyz
Schwyz,2021-11-29,48183.957442064115,NA,4,15,-0.27518387788484455,NA,Schwyz
Schwyz,2021-12-06,73490.18389604839,NA,4,15,-0.3226216782735615,NA,Schwyz
Schwyz,2021-12-13,52317.89020786218,NA,4,15,-0.30679173080755107,NA,Schwyz
Schwyz,2021-12-20,36631.41463106179,NA,4,15,-0.3343558705055157,NA,Schwyz
Schwyz,2021-12-27,29339.804562438294,NA,4,15,-0.28446833367626717,NA,Schwyz
Schwyz,2022-01-03,43380.488137823326,NA,4,15,-0.4682187629934902,NA,Schwyz
Schwyz,2022-01-10,38827.98742701699,NA,4,15,-0.3410577478843333,NA,Schwyz
Schwyz,2022-01-17,53212.796401065614,NA,4,15,-0.33703601780913445,NA,Schwyz
Schwyz,2022-01-24,56707.22100523464,NA,5,15,-0.29000559934957443,NA,Schwyz
Schwyz,2022-01-31,40670.101239060605,NA,4,15,-0.32825427863800044,NA,Schwyz
Schwyz,2022-02-07,47502.93994618641,NA,3,15,-0.2789158196259188,NA,Schwyz
Schwyz,2022-02-14,40516.55004627652,NA,3,15,-0.28250280081294793,NA,Schwyz
Schwyz,2022-02-21,53573.417262931966,NA,3,15,-0.17520358773606357,NA,Schwyz
Schwyz,2022-02-28,65450.68069969267,NA,3,15,-0.1628190921478276,NA,Schwyz
Schwyz,2022-03-07,65300.178617431506,NA,3,15,-0.18151483018818057,NA,Schwyz
Schwyz,2022-03-14,22493.01487577395,NA,3,15,-0.23655546987084458,NA,Schwyz
Schwyz,2022-03-21,47340.702955512985,NA,3,15,-0.13537293050441382,NA,Schwyz
Schwyz,2022-03-28,66754.71628675866,NA,3,15,-0.22059896033200485,NA,Schwyz
Schwyz,2022-04-04,38281.176300125844,NA,3,15,-0.16307908787452643,NA,Schwyz
Schwyz,2022-04-11,44552.854427300954,NA,3,15,-0.16125008794045154,NA,Schwyz
Schwyz,2022-04-18,46423.20703368749,NA,3,15,-0.10784632892704217,NA,Schwyz
Schwyz,2022-04-25,31828.24717480921,NA,3,15,-0.17738116896514283,NA,Schwyz
Schwyz,2022-05-02,58445.20451056255,NA,3,15,-0.1410948486636193,NA,Schwyz
Schwyz,2022-05-09,44290.923585150806,NA,2,15,-0.13581216560235004,NA,Schwyz
Schwyz,2022-05-16,30905.746104180533,NA,2,15,-0.11988658316635173,NA,Schwyz
Schwyz,2022-05-23,80106.62584950899,NA,2,15,-0.05064804187409841,NA,Schwyz
Schwyz,2022-05-30,112623.8115683203,NA,2,15,-0.160473216338195,NA,Schwyz
Schwyz,2022-06-06,67477.6881028583,NA,2,15,-0.12877349966281057,NA,Schwyz
Schwyz,2022-06-13,54016.72112091661,NA,2,15,-0.06625955329650587,NA,Schwyz
Schwyz,2022-06-20,34131.37164346994,NA,2,15,-0.09713151485442383,NA,Schwyz
Schwyz,2022-06-27,72680.67049542896,NA,2,15,-0.013427606503475277,NA,Schwyz
Schwyz,2022-07-04,54995.200647642065,NA,2,15,-0.08829812477025327,NA,Schwyz
Schwyz,2022-07-11,38288.420728603734,NA,2,15,-0.12301051581154748,NA,Schwyz
Schwyz,2022-07-18,25158.34236081982,NA,2,15,-0.1526829739637519,NA,Schwyz
Schwyz,2022-07-25,32970.899229395,NA,2,15,-0.04895533810505854,NA,Schwyz
Schwyz,2022-08-01,33526.68247486134,NA,2,15,-0.13423350782919172,NA,Schwyz
Schwyz,2022-08-08,45540.12761327805,NA,2,15,-0.13430654561395367,NA,Schwyz
Schwyz,2022-08-15,35628.90562736195,NA,2,15,-0.140330959143709,NA,Schwyz
Schwyz,2022-08-22,52264.46532417731,NA,2,15,-0.09322255275131594,NA,Schwyz
Schwyz,2022-08-29,65255.104199725465,NA,2,15,-0.09281828856114376,NA,Schwyz
Schwyz,2022-09-05,77513.76316688194,NA,2,15,-0.08143334302887079,NA,Schwyz
Schwyz,2022-09-12,48689.5891916,NA,2,15,-0.12583577325746595,NA,Schwyz
Schwyz,2022-09-19,40584.09008512067,NA,2,15,-0.056395032341997636,NA,Schwyz
Schwyz,2022-09-26,44744.93614631575,NA,2,15,-0.15882663751603993,NA,Schwyz
Schwyz,2022-10-03,56054.18330997092,NA,2,15,-0.19988878932575163,NA,Schwyz
Schwyz,2022-10-10,76419.24611693624,NA,2,15,-0.0954763222698056,NA,Schwyz
Schwyz,2022-10-17,74063.16586083604,NA,2,15,-0.14904517839956236,NA,Schwyz
Schwyz,2022-10-24,58839.91471729351,NA,2,15,-0.04898620773997729,NA,Schwyz
Schwyz,2022-10-31,41869.54164073369,NA,2,15,-0.21054458725305353,NA,Schwyz
Schwyz,2022-11-07,43675.43956474039,NA,2,15,-0.1895977039848689,NA,Schwyz
Schwyz,2022-11-14,69048.5973037659,NA,2,15,-0.18406127759337196,NA,Schwyz
Schwyz,2022-11-21,72949.39819806111,NA,2,15,-0.169065891342106,NA,Schwyz
Schwyz,2022-11-28,73299.0921194289,NA,2,15,-0.31894787763546245,NA,Schwyz
Solothurn,2020-03-02,38371.9548064934,NA,5,18,-0.13425048279717333,NA,Solothurn
Solothurn,2020-03-09,25624.5375229626,NA,5,18,-0.21839193314154545,NA,Solothurn
Solothurn,2020-03-16,16261.89076548724,-0.6413827836917878,9,18,-0.61489413942159,NA,Solothurn
Solothurn,2020-03-23,11723.043562165101,-0.7414762336341648,18,18,-0.602571032855559,NA,Solothurn
Solothurn,2020-03-30,15557.265272686096,-0.656921618407394,17,18,-0.5803955764529363,-0.5986733940667818,Solothurn
Solothurn,2020-04-06,21972.068605483124,-0.5154584301750269,17,18,-0.5419408291311119,-0.5799067557868407,Solothurn
Solothurn,2020-04-13,18332.49138890194,-0.5957206253140575,17,18,-0.5435162003479607,-0.5227545535500762,Solothurn
Solothurn,2020-04-20,25344.809524379405,-0.4410806731782596,17,18,-0.46852323237321,-0.46924545742328927,Solothurn
Solothurn,2020-04-27,21367.853466645327,-0.5287829540121417,15,18,-0.47290713621977887,-0.38135736384487684,Solothurn
Solothurn,2020-05-04,27272.81910304483,-0.3985630202135769,14,18,-0.35137145788799506,-0.3242759774024145,Solothurn
Solothurn,2020-05-11,30115.836974261783,-0.3358670416466729,14,18,-0.3561466539678333,-0.32273933934720395,Solothurn
Solothurn,2020-05-18,45884.36024734429,0.01187013129544745,15,18,-0.22040779210931213,-0.2667406436729309,Solothurn
Solothurn,2020-05-25,33862.999610884886,-0.2532323066592832,15,18,-0.1798755148853813,-0.24502565641940008,Solothurn
Solothurn,2020-06-01,25762.892746214147,-0.4318608448469965,14,18,-0.24383502664079895,-0.2113704239842308,Solothurn
Solothurn,2020-06-08,36603.78689069168,-0.1927907799665033,15,18,-0.23692681485612338,-0.27072832990545265,Solothurn
Solothurn,2020-06-15,33180.958500134555,-0.26827309669239197,13,18,-0.18376106246649365,-0.3041847992365752,Solothurn
Solothurn,2020-06-22,39272.63740646579,-0.1339356470356573,14,18,-0.12066030267062315,-0.3229440307683395,Solothurn
Solothurn,2020-06-29,29734.464398573124,-0.3442773042318835,13,18,-0.10362520832902518,-0.3803679791191321,Solothurn
Solothurn,2020-07-06,24760.277963623073,-0.4539711226460186,11,18,-0.11013209222340462,-0.4611369071266066,Solothurn
Solothurn,2020-07-13,20658.945247745167,-0.5444162340375822,10,18,-0.08301538998740299,-0.5151694285948103,Solothurn
Solothurn,2020-07-20,20980.07559734985,-0.537334470071259,7,18,-0.04244057123394296,-0.5453048333611004,Solothurn
Solothurn,2020-07-27,11205.625056451658,-0.752886664737239,7,18,-0.060530000189209295,-0.5174518544025417,Solothurn
Solothurn,2020-08-03,24571.653929789616,-0.45813077584487916,7,18,-0.0900838530805632,-0.4164649194678541,Solothurn
Solothurn,2020-08-10,21535.326629426414,-0.525089732829624,7,18,-0.10250061657750877,-0.3874814111218027,Solothurn
Solothurn,2020-08-17,32338.42113221344,-0.2868532488946667,7,18,-0.11105184771387336,-0.3239569867607022,Solothurn
Solothurn,2020-08-24,48135.12480580367,0.061505375570543475,8,18,-0.1299384181487218,-0.2699005059827123,Solothurn
Solothurn,2020-08-31,28865.809331655484,-0.3634334199949508,7,18,-0.08418225826136053,-0.23108628814025112,Solothurn
Solothurn,2020-09-07,28489.13297949863,-0.37174011857063605,7,18,-0.11283507316045008,-0.20239981040289914,Solothurn
Solothurn,2020-09-14,39279.15617345481,-0.13379189117693968,8,18,-0.07927207400467853,-0.2797000718718061,Solothurn
Solothurn,2020-09-21,32095.76615098224,-0.29220442577485695,8,18,-0.18044321908930208,-0.2309374839028464,Solothurn
Solothurn,2020-09-28,40143.33979530079,-0.11473438247055479,8,18,-0.14576575198346367,-0.22703281212709947,Solothurn
Solothurn,2020-10-05,27103.5342799779,-0.40229619324289856,9,18,-0.2019839943354275,-0.2942360074307581,Solothurn
Solothurn,2020-10-12,42132.96734191959,-0.07085789218119243,9,18,-0.17175238892831698,-0.3220357522943137,Solothurn
Solothurn,2020-10-19,29551.502709752272,-0.3483120879161544,8,18,-0.2031169812722987,-0.32994240332778063,Solothurn
Solothurn,2020-10-26,20994.74084554335,-0.5370110629988917,9,18,-0.2374181517483108,-0.3371668548107297,Solothurn
Solothurn,2020-11-02,24532.106732729102,-0.4590028949561902,8,18,-0.29934648153848376,-0.3538408004856582,Solothurn
Solothurn,2020-11-09,37992.12524820172,-0.16217428867135641,8,18,-0.23722127415214458,-0.34438219432849904,Solothurn
Solothurn,2020-11-16,25137.93025127488,-0.4456429021405932,8,18,-0.2623296780056755,-0.26922739973857757,Solothurn
Solothurn,2020-11-23,37596.37728101772,-0.17090156623076325,8,18,-0.2547222878058416,-0.2601276538327694,Solothurn
Solothurn,2020-11-30,32124.96789424511,-0.2915604509731996,9,18,-0.3023990510703999,-0.2453667761017575,Solothurn
Solothurn,2020-12-07,41442.60008730749,-0.08608229545936286,9,18,-0.2931804726437698,-0.2273928916543981,Solothurn
Solothurn,2020-12-14,27007.934448486543,-0.4044044195213412,9,18,-0.283987804381284,-0.26889859726835924,Solothurn
Solothurn,2020-12-21,42008.214331746356,-0.07360902228528488,9,18,-0.340250126717422,-0.30977354681482094,Solothurn
Solothurn,2020-12-28,30028.203203422967,-0.3377995954564369,9,18,-0.34411018104788255,-0.41410876745915076,Solothurn
Solothurn,2021-01-04,26303.646980106336,-0.4199357999145301,9,18,-0.31708229454611864,-0.43163132011672484,Solothurn
Solothurn,2021-01-11,21003.851544971705,-0.5368101482519698,8,18,-0.3876562086010015,-0.493753927792505,Solothurn
Solothurn,2021-01-18,13055.430415237617,-0.7120936193253417,8,18,-0.3566439175110943,-0.5160963619266143,Solothurn
Solothurn,2021-01-25,22240.458304702042,-0.5095397354667857,8,18,-0.4173067178433372,-0.5387475457468112,Solothurn
Solothurn,2021-02-01,25106.107893735574,-0.4463446683399659,8,18,-0.35943392508762834,-0.5348149362879688,Solothurn
Solothurn,2021-02-08,23949.350206944684,-0.4718542002610928,8,18,-0.27430964416941367,-0.5353012801867232,Solothurn
Solothurn,2021-02-15,20140.79042595082,-0.5558429028357108,8,18,-0.21285844885524616,-0.543742271897815,Solothurn
Solothurn,2021-02-22,22073.8224644055,-0.5132144914989165,8,18,-0.211159833529339,-0.5614508801352125,Solothurn
Solothurn,2021-03-01,12923.107632119354,-0.7150116827178677,8,18,-0.24797817564714708,-0.49985573610531014,Solothurn
Solothurn,2021-03-08,19943.86217519245,-0.5601856857333363,8,18,-0.28771026289837187,-0.4912767586619311,Solothurn
Solothurn,2021-03-15,20288.01038469911,-0.5525963177643505,8,18,-0.29147717041805604,-0.4898054398139132,Solothurn
Solothurn,2021-03-22,40707.946141801156,-0.10228333608167894,9,18,-0.24438670385087183,-0.4492962423062,Solothurn
Solothurn,2021-03-29,22474.929241147696,-0.5043690381754367,7,18,-0.19877467761359766,-0.4290850118461677,Solothurn
Solothurn,2021-04-05,22474.133859948302,-0.5043865784108092,7,18,-0.22096476531637455,-0.4287006691603697,Solothurn
Solothurn,2021-04-12,23944.711418734245,-0.4719564976715884,7,18,-0.23601327797896662,-0.5050458624695205,Solothurn
Solothurn,2021-04-19,25442.86457157473,-0.4389183029731425,7,18,-0.23235407405061617,-0.5069100113040138,Solothurn
Solothurn,2021-04-26,20392.58102696727,-0.5502902616495624,8,18,-0.2601492643395854,-0.5013043796708945,Solothurn
Solothurn,2021-05-03,19936.207291487815,-0.5603544959365843,8,18,-0.190073398702397,-0.5050078374042104,Solothurn
Solothurn,2021-05-10,21967.738007622225,-0.5155539311823958,8,18,-0.20108447043179248,-0.47671446719203536,Solothurn
