week_start,mode,n,name,value,pc
2022-03-21,Bicycle,590,n_trips_daily,0.2985879345976029,0.5743424451984276
2022-03-21,Bicycle,590,avg_daily_dist,1119.9594379821751,0.20447256957190518
2022-03-21,Bus,434,avg_trip_distance,4115.633958543237,-0.13941675988552604
2022-03-21,Bus,434,n_trips_daily,0.20299399328867987,0.13043242309736103
2022-03-21,Bus,434,avg_daily_dist,844.0894505426139,-0.13900096697753406
2022-03-21,Car,4372,avg_trip_distance,15571.110815305115,-0.011049387542491185
2022-03-21,Car,4372,n_trips_daily,2.042283485160585,-0.08961279284620638
2022-03-21,Car,4372,avg_daily_dist,28982.435459261567,-0.1186926318769349
2022-03-21,Train,448,avg_trip_distance,28421.14482572953,-0.0637520397544934
2022-03-21,Train,448,n_trips_daily,0.20706958100005285,-0.31946559194832513
2022-03-21,Train,448,avg_daily_dist,5495.449186699722,-0.4004474791502902
2022-03-21,Tram,135,avg_trip_distance,4195.6250133235035,0.05645734079365061
2022-03-21,Tram,135,n_trips_daily,0.06406715625021707,-0.3203312692168625
2022-03-21,Tram,135,avg_daily_dist,259.86343732040996,-0.3031644898544501
2022-03-21,Walk,3716,avg_trip_distance,1115.6248919648108,0.244822911412512
2022-03-21,Walk,3716,n_trips_daily,1.713972316934672,0.1553489126282761
2022-03-21,Walk,3716,avg_daily_dist,2039.031918992055,0.02445799414686456
2022-03-28,Bicycle,336,avg_trip_distance,4025.54221811108,-0.20132725093320158
2022-03-28,Bicycle,336,n_trips_daily,0.1816829705405182,-0.04205368352492833
2022-03-28,Bicycle,336,avg_daily_dist,621.8604425296571,-0.3312134174445528
2022-03-28,Bus,442,avg_trip_distance,3731.4863440147305,-0.21974241618130697
2022-03-28,Bus,442,n_trips_daily,0.19701632000147362,0.0971439716064284
2022-03-28,Bus,442,avg_daily_dist,813.459784649291,-0.17024423473665506
2022-03-28,Car,4345,avg_trip_distance,13673.114911899665,-0.13159468667874186
2022-03-28,Car,4345,n_trips_daily,2.1045076141617822,-0.061875188624957445
2022-03-28,Car,4345,avg_daily_dist,27221.00046271624,-0.17225492284131105
2022-03-28,Train,448,avg_trip_distance,25877.305640418672,-0.14755106555178543
2022-03-28,Train,448,n_trips_daily,0.20748772448126424,-0.31809136293268436
2022-03-28,Train,448,avg_daily_dist,5266.707824233709,-0.42540312077846
2022-03-28,Tram,139,avg_trip_distance,4508.149398496099,0.13515090369408544
2022-03-28,Tram,139,n_trips_daily,0.06250139883708965,-0.33694190742809105
2022-03-28,Tram,139,avg_daily_dist,271.0321449898549,-0.27321509725518234
2022-03-28,Walk,3087,avg_trip_distance,912.2970141311165,0.01794808755437738
2022-03-28,Walk,3087,n_trips_daily,1.4319069982022155,-0.03478476460083668
2022-03-28,Walk,3087,avg_daily_dist,1672.132312839237,-0.15988106944091585
2022-04-04,Bicycle,347,avg_trip_distance,3992.964160304051,-0.20779077946631086
2022-04-04,Bicycle,347,n_trips_daily,0.19003750496738242,0.001996650175961401
2022-04-04,Bicycle,347,avg_daily_dist,596.0176358667313,-0.3590063451976556
2022-04-04,Bus,421,avg_trip_distance,4452.592413933138,-0.06895840468572334
2022-04-04,Bus,421,n_trips_daily,0.2041735166763281,0.13700094987787037
2022-04-04,Bus,421,avg_daily_dist,931.6804754594151,-0.049655237438641864
2022-04-04,Car,4290,avg_trip_distance,14882.195781817221,-0.05480368050079276
2022-04-04,Car,4290,n_trips_daily,2.107302371454041,-0.06062937172223093
2022-04-04,Car,4290,avg_daily_dist,29704.57051046729,-0.09673371326562286
2022-04-04,Train,404,avg_trip_distance,23841.210701444972,-0.2146240052651277
2022-04-04,Train,404,n_trips_daily,0.19207630038467097,-0.3687410253512592
2022-04-04,Train,404,avg_daily_dist,4245.652892431704,-0.536800030747081
2022-04-04,Tram,139,avg_trip_distance,4793.763177290815,0.20706838256345517
2022-04-04,Tram,139,n_trips_daily,0.06585631664881456,-0.3013506175311076
2022-04-04,Tram,139,avg_daily_dist,305.67594908538,-0.18031617638651853
2022-04-04,Walk,3223,avg_trip_distance,964.3417843867883,0.07602004605949841
2022-04-04,Walk,3223,n_trips_daily,1.5762920067369706,0.06254181469234088
2022-04-04,Walk,3223,avg_daily_dist,1931.7566099645953,-0.029439665268924275
2022-04-11,Bicycle,546,avg_trip_distance,5481.104040090302,0.08745808500654073
2022-04-11,Bicycle,546,n_trips_daily,0.272680093214841,0.43774009250350443
2022-04-11,Bicycle,546,avg_daily_dist,1304.6977628220156,0.4031514121013733
2022-04-11,Bus,327,avg_trip_distance,3973.462423862536,-0.1691449721609617
2022-04-11,Bus,327,n_trips_daily,0.17462015734116676,-0.02757572090274485
2022-04-11,Bus,327,avg_daily_dist,723.1904738707408,-0.26232190404288036
2022-04-11,Car,3933,avg_trip_distance,16279.048784864068,0.033913087959840604
2022-04-11,Car,3933,n_trips_daily,2.0155273066759283,-0.10153987485110239
2022-04-11,Car,3933,avg_daily_dist,29660.480339704798,-0.09807442158564672
2022-04-11,Train,319,avg_trip_distance,27577.935397931622,-0.09152900340871195
2022-04-11,Train,319,n_trips_daily,0.16292763651898945,-0.4645381415357158
2022-04-11,Train,319,avg_daily_dist,4269.404359991315,-0.5342087498953338
2022-04-11,Tram,80,avg_trip_distance,4196.255112316939,0.056615999564376684
2022-04-11,Tram,80,n_trips_daily,0.03933245662676897,-0.5827340803189107
2022-04-11,Tram,80,avg_daily_dist,178.10631333005497,-0.5223998997732637
2022-04-11,Walk,3273,avg_trip_distance,983.0277073413176,0.09686994389005066
2022-04-11,Walk,3273,n_trips_daily,1.644892391900709,0.10878374031839355
2022-04-11,Walk,3273,avg_daily_dist,1930.2412853047183,-0.0302010003157569
2022-04-18,Bicycle,500,avg_trip_distance,4843.197119633818,-0.03910346774964446
2022-04-18,Bicycle,500,n_trips_daily,0.27272476951633656,0.4379756539230699
2022-04-18,Bicycle,500,avg_daily_dist,1110.9726061878962,0.19480758348716987
2022-04-18,Bus,322,avg_trip_distance,4303.659847975424,-0.10010035546693874
2022-04-18,Bus,322,n_trips_daily,0.17183227465962408,-0.043100874745724105
2022-04-18,Bus,322,avg_daily_dist,752.7466411337481,-0.23217364023394316
2022-04-18,Car,3951,avg_trip_distance,17271.486130992966,0.096944655387591
2022-04-18,Car,3951,n_trips_daily,2.069647097482553,-0.077414935506398
2022-04-18,Car,3951,avg_daily_dist,31698.765843489742,-0.03609356992985313
2022-04-18,Train,304,avg_trip_distance,30641.282650618148,0.009383631688766547
2022-04-18,Train,304,n_trips_daily,0.14848898996698223,-0.5119907694730617
2022-04-18,Train,304,avg_daily_dist,4472.82774071827,-0.5120152955349886
2022-04-18,Tram,83,avg_trip_distance,4714.979677955364,0.18723071691363158
2022-04-18,Tram,83,n_trips_daily,0.04281272851053002,-0.5458129476752546
2022-04-18,Tram,83,avg_daily_dist,197.27778109863266,-0.4709907455632245
2022-04-18,Walk,3192,avg_trip_distance,1082.993693156406,0.20841276657250218
2022-04-18,Walk,3192,n_trips_daily,1.6806243916622006,0.13286985108143368
2022-04-18,Walk,3192,avg_daily_dist,1958.4912017075385,-0.016007572334915898
2022-04-25,Bicycle,412,avg_trip_distance,4167.107197560576,-0.17324057709338092
2022-04-25,Bicycle,412,n_trips_daily,0.24880733966973712,0.3118679964308053
2022-04-25,Bicycle,412,avg_daily_dist,877.5525046604126,-0.056226605735866686
2022-04-25,Bus,378,avg_trip_distance,4398.980810749686,-0.08016864535340351
2022-04-25,Bus,378,n_trips_daily,0.19223651432007988,0.07052620213051863
2022-04-25,Bus,378,avg_daily_dist,932.4903883433523,-0.04882909962889426
2022-04-25,Car,4109,avg_trip_distance,14589.321679956542,-0.07340466702279291
2022-04-25,Car,4109,n_trips_daily,2.102132560176972,-0.06293391469299925
2022-04-25,Car,4109,avg_daily_dist,28230.14612403943,-0.14156849181022446
2022-04-25,Train,397,avg_trip_distance,26858.07961261796,-0.11524245741640238
2022-04-25,Train,397,n_trips_daily,0.2054893237531797,-0.32465910914615015
2022-04-25,Train,397,avg_daily_dist,4966.749117701509,-0.45812856187387696
2022-04-25,Tram,130,avg_trip_distance,4551.455701140078,0.14605541999036498
2022-04-25,Tram,130,n_trips_daily,0.06828895747650642,-0.2755434801368525
2022-04-25,Tram,130,avg_daily_dist,269.6262322242534,-0.2769851156515376
2022-04-25,Walk,3243,avg_trip_distance,937.9154169981218,0.04653330026550617
2022-04-25,Walk,3243,n_trips_daily,1.7122743277501693,0.1542043375738329
2022-04-25,Walk,3243,avg_daily_dist,1979.9157097826555,-0.005243391370516104
2022-05-02,Bicycle,433,avg_trip_distance,4791.452789986075,-0.04936960924542866
2022-05-02,Bicycle,433,n_trips_daily,0.24596901482907801,0.2969025716693101
2022-05-02,Bicycle,433,avg_daily_dist,1155.855003540683,0.243076846314632
2022-05-02,Bus,486,avg_trip_distance,4076.3729160358025,-0.14762628374300713
2022-05-02,Bus,486,n_trips_daily,0.2701338531257901,0.5043207003438097
2022-05-02,Bus,486,avg_daily_dist,1153.5171953729289,0.17662552132647225
2022-05-02,Car,4203,avg_trip_distance,14862.336985385242,-0.056064950112641565
2022-05-02,Car,4203,n_trips_daily,2.08115898038445,-0.07228329193179628
2022-05-02,Car,4203,avg_daily_dist,28232.69676442956,-0.141490931103761
2022-05-02,Train,432,avg_trip_distance,24972.150146844684,-0.17736865346951303
2022-05-02,Train,432,n_trips_daily,0.2317713544031027,-0.2382831862106768
2022-05-02,Train,432,avg_daily_dist,5541.501817092716,-0.3954231454323651
2022-05-02,Tram,118,avg_trip_distance,4104.449310865504,0.03349932146211132
2022-05-02,Tram,118,n_trips_daily,0.06515523291839052,-0.3087881989241228
2022-05-02,Tram,118,avg_daily_dist,249.95613074851758,-0.32973137860333046
2022-05-02,Walk,3235,avg_trip_distance,908.6808564091625,0.013913150707780542
2022-05-02,Walk,3235,n_trips_daily,1.637246563205382,0.10362986485494008
2022-05-02,Walk,3235,avg_daily_dist,1970.4495617566147,-0.00999940863965676
2022-05-09,Bicycle,692,avg_trip_distance,4999.228109913555,-0.00814671877166262
2022-05-09,Bicycle,692,n_trips_daily,0.3887374081786818,1.0496668847550894
2022-05-09,Bicycle,692,avg_daily_dist,1728.695730076164,0.8591446416704573
2022-05-09,Bus,437,avg_trip_distance,4415.967835109239,-0.07661664130967605
2022-05-09,Bus,437,n_trips_daily,0.24276062142422325,0.35188471867216253
2022-05-09,Bus,437,avg_daily_dist,1131.5718721104045,0.1542405690015114
2022-05-09,Car,4011,avg_trip_distance,15082.891572337057,-0.04205711236532306
2022-05-09,Car,4011,n_trips_daily,2.129486762519993,-0.050740252032585365
2022-05-09,Car,4011,avg_daily_dist,27801.43016009982,-0.15460502693450862
2022-05-09,Train,416,avg_trip_distance,26815.297955319227,-0.1166517686748848
2022-05-09,Train,416,n_trips_daily,0.21155970314299352,-0.30470880053614247
2022-05-09,Train,416,avg_daily_dist,5429.0862607603285,-0.4076876624703767
2022-05-09,Tram,118,avg_trip_distance,4516.421232869735,0.13723374954377565
2022-05-09,Tram,118,n_trips_daily,0.058125267244503044,-0.38336693983716186
2022-05-09,Tram,118,avg_daily_dist,277.89647048256757,-0.2548080993110208
2022-05-09,Walk,3366,avg_trip_distance,820.7794404204965,-0.08416793134443412
2022-05-09,Walk,3366,n_trips_daily,1.7576233391816118,0.18477305244070297
2022-05-09,Walk,3366,avg_daily_dist,2045.2423709498019,0.02757827249862488
2022-05-16,Bicycle,632,avg_trip_distance,5751.855527542308,0.1411755280442355
2022-05-16,Bicycle,632,n_trips_daily,0.3469797573485849,0.8294944179667254
2022-05-16,Bicycle,632,avg_daily_dist,1689.8370924498406,0.8173536968160902
2022-05-16,Bus,346,avg_trip_distance,4085.226324491632,-0.14577502704434986
2022-05-16,Bus,346,n_trips_daily,0.17371942959024841,-0.032591691264851286
2022-05-16,Bus,346,avg_daily_dist,750.7079099166042,-0.23425321320506043
2022-05-16,Car,4041,avg_trip_distance,14853.53358801619,-0.0566240704813229
2022-05-16,Car,4041,n_trips_daily,2.1477007026881534,-0.04262103731952405
2022-05-16,Car,4041,avg_daily_dist,29656.75387150157,-0.09818773724847984
2022-05-16,Train,400,avg_trip_distance,26791.889523150585,-0.1174228881003977
2022-05-16,Train,400,n_trips_daily,0.21306483661752731,-0.299762177699588
2022-05-16,Train,400,avg_daily_dist,5048.766404251339,-0.4491804906182615
2022-05-16,Tram,109,avg_trip_distance,4901.098232745442,0.2340953229834024
2022-05-16,Tram,109,n_trips_daily,0.05880662057835953,-0.37613867214523455
2022-05-16,Tram,109,avg_daily_dist,325.2380900125428,-0.1278594145077362
2022-05-16,Walk,3180,avg_trip_distance,752.725608093438,-0.16010292553495442
2022-05-16,Walk,3180,n_trips_daily,1.6734232565394374,0.12801573322225313
2022-05-16,Walk,3180,avg_daily_dist,1920.0422552847147,-0.03532523487982464
2022-05-23,Bicycle,482,avg_trip_distance,5571.49058441818,0.10539089155175874
2022-05-23,Bicycle,482,n_trips_daily,0.28624797053827317,0.5092784324244102
2022-05-23,Bicycle,482,avg_daily_dist,1620.094558780202,0.7423483297566613
2022-05-23,Bus,350,avg_trip_distance,4079.6395118909277,-0.14694323523250674
2022-05-23,Bus,350,n_trips_daily,0.1859671314207705,0.03561327890863386
2022-05-23,Bus,350,avg_daily_dist,916.7021418498953,-0.06493363091435012
2022-05-23,Car,3577,avg_trip_distance,18687.952578136985,0.1869071106705953
2022-05-23,Car,3577,n_trips_daily,1.9916552114146162,-0.11218132119866775
2022-05-23,Car,3577,avg_daily_dist,32594.837816602114,-0.008845520559311093
2022-05-23,Train,404,avg_trip_distance,26304.48946458538,-0.1334787969476059
2022-05-23,Train,404,n_trips_daily,0.2250208343075795,-0.2604687780057683
2022-05-23,Train,404,avg_daily_dist,6010.921274930947,-0.3442095667563998
2022-05-23,Tram,70,avg_trip_distance,4035.971411032469,0.016256603218462562
2022-05-23,Tram,70,n_trips_daily,0.03769637866738307,-0.6000907275497501
2022-05-23,Tram,70,avg_daily_dist,153.602194229728,-0.5881087986857716
2022-05-23,Walk,2911,avg_trip_distance,815.8057444969825,-0.0897176198504741
2022-05-23,Walk,2911,n_trips_daily,1.579834464118065,0.06492970289965982
2022-05-23,Walk,2911,avg_daily_dist,1916.2141233566597,-0.03724857914914015
2022-05-30,Bicycle,480,avg_trip_distance,4369.5591964982405,-0.13307384034468905
2022-05-30,Bicycle,480,n_trips_daily,0.2803377494863385,0.4781160484683882
2022-05-30,Bicycle,480,avg_daily_dist,1175.9226280478542,0.2646587915490999
2022-05-30,Bus,332,avg_trip_distance,3757.3628289184,-0.21433161691065084
2022-05-30,Bus,332,n_trips_daily,0.19230739970936464,0.07092094850243424
2022-05-30,Bus,332,avg_daily_dist,814.6270211097949,-0.16905361511315864
2022-05-30,Car,3795,avg_trip_distance,14690.550627268565,-0.06697542567770831
2022-05-30,Car,3795,n_trips_daily,2.136502597198292,-0.04761280856793482
2022-05-30,Car,3795,avg_daily_dist,28342.385929196764,-0.1381554671380607
2022-05-30,Train,385,avg_trip_distance,33318.25360549678,0.09756827771585552
2022-05-30,Train,385,n_trips_daily,0.1940663804262464,-0.36220062508325146
2022-05-30,Train,385,avg_daily_dist,6022.625760113076,-0.34293260952182525
2022-05-30,Tram,86,avg_trip_distance,4160.61643803358,0.0476421901931281
2022-05-30,Tram,86,n_trips_daily,0.04442314854597129,-0.5287284974580281
2022-05-30,Tram,86,avg_daily_dist,205.42067084887557,-0.44915521998225116
2022-05-30,Walk,2823,avg_trip_distance,786.8804951649189,-0.12199263750758094
2022-05-30,Walk,2823,n_trips_daily,1.5967899559221295,0.07635900594344425
2022-05-30,Walk,2823,avg_daily_dist,1705.668174080187,-0.14303185741098634
2022-06-06,Bicycle,493,avg_trip_distance,4752.87139721297,-0.05702420715034906
2022-06-06,Bicycle,493,n_trips_daily,0.31843457786347806,0.6789863683706321
2022-06-06,Bicycle,493,avg_daily_dist,1269.1213456260973,0.3648903669394752
2022-06-06,Bus,396,avg_trip_distance,4262.92297861232,-0.10861847621862708
2022-06-06,Bus,396,n_trips_daily,0.22751740812851912,0.26699835202412214
2022-06-06,Bus,396,avg_daily_dist,1070.5395893501538,0.0919856309662721
2022-06-06,Car,3479,avg_trip_distance,15293.30398984024,-0.028693422926165946
2022-06-06,Car,3479,n_trips_daily,2.0703347744800267,-0.0771083902369959
2022-06-06,Car,3479,avg_daily_dist,29003.2087484836,-0.11806095091012092
2022-06-06,Train,370,avg_trip_distance,27096.31200137079,-0.10739461773922188
2022-06-06,Train,370,n_trips_daily,0.20246310371503937,-0.3346047846642236
2022-06-06,Train,370,avg_daily_dist,5723.765784910285,-0.37553817922622323
2022-06-06,Tram,73,avg_trip_distance,4337.77560009333,0.09225082338902402
2022-06-06,Tram,73,n_trips_daily,0.045462463562511476,-0.5177027245110146
2022-06-06,Tram,73,avg_daily_dist,197.8388682325856,-0.46948616514492536
2022-06-06,Walk,2677,avg_trip_distance,828.3973274150142,-0.07566783392313514
2022-06-06,Walk,2677,n_trips_daily,1.532419732282841,0.032968533908110054
2022-06-06,Walk,2677,avg_daily_dist,1791.5163015965568,-0.09989972215723353
2022-06-13,Bicycle,638,avg_trip_distance,4642.219056402456,-0.0789777737601357
2022-06-13,Bicycle,638,n_trips_daily,0.3871673007343588,1.04138829574763
2022-06-13,Bicycle,638,avg_daily_dist,1522.7421722353354,0.6376496458588619
2022-06-13,Bus,396,avg_trip_distance,4155.174788245998,-0.13114873224138135
2022-06-13,Bus,396,n_trips_daily,0.22252977541939473,0.23922323593545536
2022-06-13,Bus,396,avg_daily_dist,1105.7949176615596,0.1279472267017676
2022-06-13,Car,3498,avg_trip_distance,15482.675966439352,-0.016666051567669204
2022-06-13,Car,3498,n_trips_daily,2.1471796818974456,-0.042853292374205765
2022-06-13,Car,3498,avg_daily_dist,30874.072892150958,-0.06117110268156567
2022-06-13,Train,375,avg_trip_distance,29336.463323646814,-0.033599662645664496
2022-06-13,Train,375,n_trips_daily,0.22624453611629292,-0.25644708065165844
2022-06-13,Train,375,avg_daily_dist,6290.135334870384,-0.3137473628844166
2022-06-13,Tram,65,avg_trip_distance,4265.646553979902,0.07408874741488614
2022-06-13,Tram,65,n_trips_daily,0.042983325728288835,-0.5440031343285154
2022-06-13,Tram,65,avg_daily_dist,220.69305636822514,-0.4082016304190009
2022-06-13,Walk,2803,avg_trip_distance,790.98814979118,-0.11740928460127031
2022-06-13,Walk,2803,n_trips_daily,1.6814701224223927,0.13343993853530334
2022-06-13,Walk,2803,avg_daily_dist,1770.4537128521188,-0.11048206626655666
2022-06-20,Bicycle,582,avg_trip_distance,4771.478918507654,-0.05333245101402473
2022-06-20,Bicycle,582,n_trips_daily,0.3851788267184657,1.0309038163643165
2022-06-20,Bicycle,582,avg_daily_dist,1631.8747220997743,0.7550174346387684
2022-06-20,Bus,320,avg_trip_distance,3872.7354187651126,-0.19020709121404933
2022-06-20,Bus,320,n_trips_daily,0.18358414370546486,0.022342903103014233
2022-06-20,Bus,320,avg_daily_dist,767.9136189505999,-0.21670282345523806
2022-06-20,Car,3430,avg_trip_distance,14863.235611966942,-0.05600787664377449
2022-06-20,Car,3430,n_trips_daily,2.1951903941956603,-0.021451592463187175
2022-06-20,Car,3430,avg_daily_dist,30218.186935623526,-0.08111549717348387
2022-06-20,Train,384,avg_trip_distance,28558.101599842787,-0.059240416412380204
2022-06-20,Train,384,n_trips_daily,0.23218409602214815,-0.23692671042104685
2022-06-20,Train,384,avg_daily_dist,6433.724216105594,-0.2980818416893676
2022-06-20,Tram,83,avg_trip_distance,4053.6216037030326,0.020700917368088767
2022-06-20,Tram,83,n_trips_daily,0.04189215010226347,-0.5555790805107629
2022-06-20,Tram,83,avg_daily_dist,186.38970944119944,-0.5001876000578174
2022-06-20,Walk,2741,avg_trip_distance,757.3594406943507,-0.15493245916152376
2022-06-20,Walk,2741,n_trips_daily,1.7051918108006963,0.14943017746903076
2022-06-20,Walk,2741,avg_daily_dist,1671.2812611332677,-0.16030865800168914
2022-06-27,Bicycle,531,avg_trip_distance,4768.108174761772,-0.0540012109047574
2022-06-27,Bicycle,531,n_trips_daily,0.3377992157538682,0.7810888575680761
2022-06-27,Bicycle,531,avg_daily_dist,1362.0945507199278,0.4648794124735369
2022-06-27,Bus,330,avg_trip_distance,3954.0611388809407,-0.17320180055241452
2022-06-27,Bus,330,n_trips_daily,0.19980061263700807,0.11264913321051262
2022-06-27,Bus,330,avg_daily_dist,865.3303773702805,-0.11733452220990259
2022-06-27,Car,3610,avg_trip_distance,16415.953039832904,0.04260813537202601
2022-06-27,Car,3610,n_trips_daily,2.273231553331132,0.013336757648159114
2022-06-27,Car,3610,avg_daily_dist,33778.42294279244,0.027145322721565224
2022-06-27,Train,418,avg_trip_distance,25935.986962690957,-0.14561798830880968
2022-06-27,Train,418,n_trips_daily,0.2640354946965843,-0.1322470532843485
2022-06-27,Train,418,avg_daily_dist,6770.52879997041,-0.26133652198399926
2022-06-27,Tram,77,avg_trip_distance,4485.232659116595,0.129380474385544
2022-06-27,Tram,77,n_trips_daily,0.04427778246961988,-0.5302706413956615
2022-06-27,Tram,77,avg_daily_dist,213.6267941230933,-0.42715013085901243
2022-06-27,Walk,2881,avg_trip_distance,754.2486327004018,-0.15840352286023063
2022-06-27,Walk,2881,n_trips_daily,1.827013677386997,0.23154746705661622
2022-06-27,Walk,2881,avg_daily_dist,1787.7607624511886,-0.10178659409090374
2022-07-04,Bicycle,535,avg_trip_distance,5155.549026520431,0.022867551962191035
2022-07-04,Bicycle,535,n_trips_daily,0.3439740122059142,0.8136462486027063
2022-07-04,Bicycle,535,avg_daily_dist,1630.321873498757,0.7533474067063344
2022-07-04,Bus,331,avg_trip_distance,4480.202736502475,-0.0631850581984823
2022-07-04,Bus,331,n_trips_daily,0.17607363984474317,-0.01948157130832362
2022-07-04,Bus,331,avg_daily_dist,952.2550721022822,-0.028668471399867057
2022-07-04,Car,3257,avg_trip_distance,16085.391878104165,0.021613572606151932
2022-07-04,Car,3257,n_trips_daily,2.041474254059873,-0.08997352319881025
2022-07-04,Car,3257,avg_daily_dist,29298.303776210076,-0.10908760487792213
2022-07-04,Train,410,avg_trip_distance,26412.70387643723,-0.12991400309476486
2022-07-04,Train,410,n_trips_daily,0.24252988404581932,-0.20292526658504773
2022-07-04,Train,410,avg_daily_dist,7220.708826396538,-0.21222196182516606
2022-07-04,Tram,81,avg_trip_distance,4249.741009210871,0.07008373517542155
2022-07-04,Tram,81,n_trips_daily,0.03748617673861325,-0.6023206950790903
2022-07-04,Tram,81,avg_daily_dist,156.93144615591441,-0.5791812597125736
2022-07-04,Walk,2516,avg_trip_distance,784.4097582703024,-0.12474950490686787
2022-07-04,Walk,2516,n_trips_daily,1.5978058542401312,0.07704379939398454
2022-07-04,Walk,2516,avg_daily_dist,1730.5644883512266,-0.13052335867577913
2022-07-11,Bicycle,498,avg_trip_distance,6217.674868619294,0.23359468391164406
2022-07-11,Bicycle,498,n_trips_daily,0.3448852522608992,0.8184508764195042
2022-07-11,Bicycle,498,avg_daily_dist,1750.8828224716615,0.8830059917181718
2022-07-11,Bus,280,avg_trip_distance,3897.6931677842585,-0.1849884005498138
2022-07-11,Bus,280,n_trips_daily,0.15544957961632783,-0.1343327843930292
2022-07-11,Bus,280,avg_daily_dist,696.1103367946422,-0.28994453553252675
2022-07-11,Car,3115,avg_trip_distance,16715.969411911683,0.06166274094473545
2022-07-11,Car,3115,n_trips_daily,2.0794378067988406,-0.07305053821519192
2022-07-11,Car,3115,avg_daily_dist,30851.458773740436,-0.06185876018387648
2022-07-11,Train,313,avg_trip_distance,21928.095128430177,-0.2776457647309003
2022-07-11,Train,313,n_trips_daily,0.1960434356669166,-0.355703030837892
2022-07-11,Train,313,avg_daily_dist,4038.6799603449385,-0.5593807405242919
2022-07-11,Tram,72,avg_trip_distance,3831.7811615288447,-0.03515845111112181
2022-07-11,Tram,72,n_trips_daily,0.04545801761071823,-0.5177498902444311
2022-07-11,Tram,72,avg_daily_dist,194.71761669156086,-0.47785594171799817
2022-07-11,Walk,2526,avg_trip_distance,673.3699490551753,-0.248648585669064
2022-07-11,Walk,2526,n_trips_daily,1.6458992804960684,0.10946246052425246
2022-07-11,Walk,2526,avg_daily_dist,1678.2754055175378,-0.15679463398865412
2022-07-18,Bicycle,451,avg_trip_distance,5750.709042414232,0.14094806392154302
2022-07-18,Bicycle,451,n_trips_daily,0.27510486848334587,0.45052502512450676
2022-07-18,Bicycle,451,avg_daily_dist,1452.0150959705704,0.561585441747672
2022-07-18,Bus,232,avg_trip_distance,3908.731147142297,-0.18268034785709575
2022-07-18,Bus,232,n_trips_daily,0.13548520790927543,-0.24551032575172804
2022-07-18,Bus,232,avg_daily_dist,600.065689010362,-0.38791323875004635
2022-07-18,Car,3015,avg_trip_distance,16112.620120549862,0.02334288963190634
2022-07-18,Car,3015,n_trips_daily,2.0040788128089986,-0.10664326154220705
2022-07-18,Car,3015,avg_daily_dist,30033.664831967915,-0.08672650559828787
2022-07-18,Train,270,avg_trip_distance,19726.213081013917,-0.3501800552471782
2022-07-18,Train,270,n_trips_daily,0.18798764111195684,-0.38217840859433816
2022-07-18,Train,270,avg_daily_dist,3480.2605363061894,-0.62030419955366
2022-07-18,Tram,50,avg_trip_distance,3758.8338498072044,-0.053526566163053735
2022-07-18,Tram,50,n_trips_daily,0.024804808062360312,-0.7368534300598577
2022-07-18,Tram,50,avg_daily_dist,114.29971893765125,-0.6935001561716219
2022-07-18,Walk,2331,avg_trip_distance,717.8700606547455,-0.1989950158370044
2022-07-18,Walk,2331,n_trips_daily,1.6324078124909314,0.10036817543254717
2022-07-18,Walk,2331,avg_daily_dist,1576.849870252269,-0.2077532283320388
2022-07-25,Bicycle,462,avg_trip_distance,5266.747851806213,0.04492954179412667
2022-07-25,Bicycle,462,n_trips_daily,0.34962268066531765,0.8434295636133318
2022-07-25,Bicycle,462,avg_daily_dist,1512.21049986313,0.6263232441573017
2022-07-25,Bus,322,avg_trip_distance,3898.5156622986806,-0.1848164161116136
2022-07-25,Bus,322,n_trips_daily,0.19652370471666167,0.09440069688660535
2022-07-25,Bus,322,avg_daily_dist,840.6214430186108,-0.1425384488436584
2022-07-25,Car,2879,avg_trip_distance,17779.624871763765,0.12921750508080176
2022-07-25,Car,2879,n_trips_daily,1.9761193027351567,-0.11910675178460695
2022-07-25,Car,2879,avg_daily_dist,30537.934568443787,-0.07139250666978703
2022-07-25,Train,357,avg_trip_distance,31183.623894430908,0.027249410368344273
2022-07-25,Train,357,n_trips_daily,0.2572830970567246,-0.15443881563098838
2022-07-25,Train,357,avg_daily_dist,8455.21363279142,-0.07753770881333366
2022-07-25,Tram,42,avg_trip_distance,4942.415028720837,0.24449888199252912
2022-07-25,Tram,42,n_trips_daily,0.026662664679323406,-0.7171440013488857
2022-07-25,Tram,42,avg_daily_dist,153.9915825303417,-0.5870646364215424
2022-07-25,Walk,2527,avg_trip_distance,789.2768167727079,-0.11931880326277933
2022-07-25,Walk,2527,n_trips_daily,1.6574106827825668,0.11722202932424208
2022-07-25,Walk,2527,avg_daily_dist,1685.1359808380964,-0.1533477182409756
2022-08-01,Bicycle,412,avg_trip_distance,4944.689659398811,-0.01896721743802443
2022-08-01,Bicycle,412,n_trips_daily,0.32174189904233913,0.6964246353213774
2022-08-01,Bicycle,412,avg_daily_dist,1297.1594606948695,0.3950442630159994
2022-08-01,Bus,240,avg_trip_distance,4116.723899227774,-0.13918885218156596
2022-08-01,Bus,240,n_trips_daily,0.1757241177058465,-0.02142798928847167
2022-08-01,Bus,240,avg_daily_dist,868.486204228425,-0.1141154749021771
2022-08-01,Car,2565,avg_trip_distance,18963.42128537681,0.2044026477564873
2022-08-01,Car,2565,n_trips_daily,1.704776286370561,-0.24006312862639811
