week_start,Mode,Dist,ctrl_dist,pc_change
2022-10-10,Car,30066.202475809492,32946.01059269407,-0.08740991898798167
2022-10-10,Total,40128.202332984816,46549.963334997534,-0.1379541581117565
2022-10-10,Train,5683.813033101794,9423.4116982513,-0.3968412699026471
2022-10-10,Tram,304.4412279175557,368.45076807514283,-0.1737261683344703
2022-10-10,Walk,1744.1784154084057,1962.056432953191,-0.11104574460014183
2022-10-17,Bicycle,894.0508071149574,850.4085314953336,0.05131918837042293
2022-10-17,Bus,734.8019181516983,999.6253115284958,-0.26492265684215655
2022-10-17,Car,28997.700799739865,32946.01059269407,-0.11984181762600898
2022-10-17,Total,37341.914878668475,46549.963334997534,-0.19781000449051256
2022-10-17,Train,4762.352167453246,9423.4116982513,-0.4946254796087287
2022-10-17,Tram,243.43551451634522,368.45076807514283,-0.3392997501725975
2022-10-17,Walk,1709.5736716923604,1962.056432953191,-0.12868272136332282
2022-10-24,Bicycle,1180.071665521776,850.4085314953336,0.3876526655333199
2022-10-24,Bus,896.1300896828039,999.6253115284958,-0.10353401484746372
2022-10-24,Car,30155.109456066297,32946.01059269407,-0.08471135310223765
2022-10-24,Total,41375.34963825596,46549.963334997534,-0.1111625729864143
2022-10-24,Train,6911.601780364793,9423.4116982513,-0.26654995009425553
2022-10-24,Tram,269.2641909751403,368.45076807514283,-0.2691989967022518
2022-10-24,Walk,1963.1724556451545,1962.056432953191,5.688025447279088e-4
2022-10-31,Bicycle,718.6519803526938,850.4085314953336,-0.15493324239229223
2022-10-31,Bus,1055.3775495910427,999.6253115284958,0.05577313561348096
2022-10-31,Car,24557.41304058253,32946.01059269407,-0.2546164892562667
2022-10-31,Total,34997.28871534574,46549.963334997534,-0.24817795314923863
2022-10-31,Train,6392.271258801983,9423.4116982513,-0.3216606189467245
2022-10-31,Tram,423.95454434598344,368.45076807514283,0.1506409568931093
2022-10-31,Walk,1849.6203416715086,1962.056432953191,-0.05730522802162685
2022-11-07,Bicycle,678.2833928999119,850.4085314953336,-0.20240288310932386
2022-11-07,Bus,851.8307711238782,999.6253115284958,-0.1478499380719257
2022-11-07,Car,26194.125868792864,32946.01059269407,-0.2049378544605478
2022-11-07,Total,35176.597455180505,46549.963334997534,-0.24432599007583367
2022-11-07,Train,5402.052051024367,9423.4116982513,-0.42674137308180815
2022-11-07,Tram,334.86193018387905,368.45076807514283,-0.09116235003861783
2022-11-07,Walk,1715.443441155606,1962.056432953191,-0.12569107985665595
2022-11-14,Bicycle,607.1565786221954,850.4085314953336,-0.2860412894087634
2022-11-14,Bus,946.4320655745985,999.6253115284958,-0.0532131843205943
2022-11-14,Car,26635.610257087905,32946.01059269407,-0.19153761630264043
2022-11-14,Total,36343.76659880588,46549.963334997534,-0.21925251933589296
2022-11-14,Train,6115.780381820473,9423.4116982513,-0.35100146553552614
2022-11-14,Tram,311.69573673970046,368.45076807514283,-0.15403694673223645
2022-11-14,Walk,1727.0915789610117,1962.056432953191,-0.1197543811920444
2022-11-21,Bicycle,517.7541110248269,850.4085314953336,-0.39117013547074464
2022-11-21,Bus,1047.3495187751637,999.6253115284958,0.047742095659516925
2022-11-21,Car,26668.449206355126,32946.01059269407,-0.19054086590171315
2022-11-21,Total,37407.76412507265,46549.963334997534,-0.1963954116168235
2022-11-21,Train,6898.663996462022,9423.4116982513,-0.2679228906297064
2022-11-21,Tram,398.54757223569266,368.45076807514283,0.08168473719781155
2022-11-21,Walk,1876.9997202198208,1962.056432953191,-0.043350798328133267
2022-11-28,Bicycle,777.520568888872,850.4085314953336,-0.08570935016173631
2022-11-28,Bus,675.074612486205,999.6253115284958,-0.32467235002886285
2022-11-28,Car,21580.703007125478,32946.01059269407,-0.34496764194232665
2022-11-28,Total,30474.901962704902,46549.963334997534,-0.34532919514046023
2022-11-28,Train,5800.338987670362,9423.4116982513,-0.3844756895481146
2022-11-28,Tram,267.9659552384071,368.45076807514283,-0.27272249522422654
2022-11-28,Walk,1373.2988312955827,1962.056432953191,-0.30007169608849593
