date,active,n,n_w,pc,pc_w
2022-07-25,TRUE,177,169.97062123084783,0.8349056603773585,0.838210099207859
2022-07-26,TRUE,173,164.25225525866063,0.8277511961722488,0.8280280741103462
2022-07-27,TRUE,186,175.34625336167346,0.8899521531100478,0.8839551106612625
2022-07-28,TRUE,179,166.39555852524836,0.8564593301435407,0.8308420334868158
2022-07-29,TRUE,186,179.6260875375712,0.8899521531100478,0.8997947051578439
2022-07-30,TRUE,174,166.2110115270634,0.8405797101449275,0.8420211026810973
2022-07-31,TRUE,152,148.05768266597192,0.7524752475247525,0.765501088568377
2022-08-01,TRUE,152,147.91734076738192,0.7524752475247525,0.7632941159482436
2022-08-02,TRUE,175,168.04870926146023,0.8620689655172413,0.8564924553316254
2022-08-03,TRUE,176,169.0587098034285,0.8669950738916257,0.8497786482534937
2022-08-04,TRUE,173,164.40514641409544,0.8606965174129353,0.841065423692999
2022-08-05,TRUE,177,170.3063194356913,0.8805970149253731,0.8696030167841919
2022-08-06,TRUE,171,160.4061976868471,0.8382352941176471,0.8075826766119926
2022-08-07,TRUE,156,147.66411378498825,0.75,0.7315916711463197
2022-08-08,TRUE,186,183.16821711735986,0.8899521531100478,0.8959146104920492
2022-08-09,TRUE,190,185.93809575802865,0.9047619047619048,0.9068948757715174
2022-08-10,TRUE,189,179.3693777353108,0.9,0.8795055429587789
2022-08-11,TRUE,185,176.3332513160897,0.8809523809523809,0.8674667968978466
2022-08-12,TRUE,184,175.18533726308894,0.8803827751196173,0.8597202857815176
2022-08-13,TRUE,182,176.31993021447192,0.8584905660377359,0.8475525438633812
2022-08-14,TRUE,158,153.76226479798967,0.7417840375586855,0.7355707585603352
2022-08-15,TRUE,180,178.21213192341622,0.8530805687203792,0.8546562034967001
2022-08-16,TRUE,187,179.56296516622257,0.8820754716981132,0.8554245871257687
2022-08-17,TRUE,183,178.82991104338674,0.8714285714285714,0.8561204534129803
2022-08-18,TRUE,193,192.54426839569598,0.9146919431279621,0.9198738505655777
2022-08-19,TRUE,189,188.5153184836002,0.8873239436619719,0.8905123288697679
2022-08-20,TRUE,176,171.64763883456192,0.8186046511627907,0.8064834066083146
2022-08-21,TRUE,173,175.0565092919772,0.7935779816513762,0.8115931615781378
2022-08-22,TRUE,191,191.408722542756,0.8761467889908257,0.8901624828483518
2022-08-23,TRUE,188,181.51616586541863,0.8744186046511628,0.8592672717971006
2022-08-24,TRUE,196,192.8075338454455,0.9074074074074074,0.9103654514040109
2022-08-25,TRUE,191,186.79603121014236,0.8842592592592593,0.8819813722082726
2022-08-26,TRUE,188,184.94288881655697,0.8785046728971962,0.8839901127734265
2022-08-27,TRUE,189,187.73528348573785,0.8790697674418605,0.8922433084354207
2022-08-28,TRUE,174,172.7277919982677,0.8093023255813954,0.8196977352199306
2022-08-29,TRUE,185,184.71562848720984,0.8726415094339622,0.8787741576057501
2022-08-30,TRUE,180,176.0440984578587,0.861244019138756,0.8517782405176672
2022-08-31,TRUE,188,187.2084887968805,0.8995215311004785,0.9107104831760592
2022-09-01,TRUE,184,181.20276559707824,0.8761904761904762,0.8797063292936286
2022-09-02,TRUE,192,181.57593589649676,0.9186602870813397,0.892983578119939
2022-09-03,TRUE,176,173.74622916763792,0.8421052631578947,0.854477376866753
2022-09-04,TRUE,163,155.33751843807607,0.7799043062200957,0.7685175765138464
2022-09-05,TRUE,187,176.07902662271871,0.8990384615384616,0.8761085299531074
2022-09-06,TRUE,182,176.50236942630895,0.8792270531400966,0.8877788847963985
2022-09-07,TRUE,176,166.52446102771103,0.8461538461538461,0.8326390328616378
2022-09-08,TRUE,178,169.58153163414326,0.8557692307692307,0.8446166970457701
2022-09-09,TRUE,182,177.45286962240976,0.875,0.8843274779139021
2022-09-10,TRUE,160,153.12211267179305,0.7766990291262136,0.7710911852659955
2022-09-11,TRUE,159,156.39028401715018,0.7681159420289855,0.7892699311250251
2022-09-12,TRUE,178,172.29955289181214,0.8557692307692307,0.8477081697463857
2022-09-13,TRUE,179,170.05831495656113,0.8647342995169082,0.8440917646240765
2022-09-14,TRUE,177,169.34513742589135,0.855072463768116,0.8420565995463574
2022-09-15,TRUE,186,175.37228729531623,0.8899521531100478,0.8707058578904864
2022-09-16,TRUE,180,170.86438652477335,0.8653846153846154,0.8531508237386463
2022-09-17,TRUE,176,170.05603028764884,0.8380952380952381,0.832895959856563
2022-09-18,TRUE,158,145.39687198155985,0.7523809523809524,0.7151180318200692
2022-09-19,TRUE,180,179.4951393133325,0.8780487804878049,0.8976684232761125
2022-09-20,TRUE,181,179.84342867636536,0.8872549019607843,0.8999470819360836
2022-09-21,TRUE,178,174.43425136375484,0.8725490196078431,0.8728792409035442
2022-09-22,TRUE,183,180.93806819184388,0.9014778325123153,0.9123509749782617
2022-09-23,TRUE,178,175.24634744186716,0.8811881188118812,0.8868824256355257
2022-09-24,TRUE,167,168.55293916876866,0.8308457711442786,0.855007261163746
2022-09-25,TRUE,143,137.2912849604552,0.715,0.7020857388890416
2022-09-26,TRUE,173,169.39636508239153,0.8737373737373737,0.9030901216572674
2022-09-27,TRUE,168,161.76272157508447,0.8615384615384616,0.8837852076782751
2022-09-28,TRUE,176,167.01553565337662,0.9025641025641026,0.908020113890818
2022-09-29,TRUE,169,163.26235088461843,0.8848167539267016,0.9045325035446041
2022-09-30,TRUE,164,155.8981278224339,0.8541666666666666,0.8566094047557226
2022-10-01,TRUE,161,157.47473624569537,0.8341968911917098,0.8602668465383931
2022-10-02,TRUE,142,136.4867579958513,0.7282051282051282,0.7435778990435064
2022-10-03,TRUE,166,156.6146721518734,0.8645833333333334,0.8748521536315979
2022-10-04,TRUE,173,163.98443268685088,0.8917525773195877,0.9008386163410317
2022-10-05,TRUE,171,162.7794000693406,0.8769230769230769,0.8854046087636485
2022-10-06,TRUE,173,165.79662979824425,0.8826530612244898,0.8853922294783256
2022-10-07,TRUE,174,164.44116164609846,0.8923076923076924,0.8798762172728678
2022-10-08,TRUE,159,158.09582506514266,0.8112244897959183,0.8373165877889979
2022-10-09,TRUE,143,142.1070430973163,0.7295918367346939,0.7521247314739324
2022-10-10,TRUE,170,162.76481881611383,0.8762886597938144,0.8866369688288419
2022-10-11,TRUE,174,166.71332925810324,0.8969072164948454,0.9104804762158585
2022-10-12,TRUE,174,166.04172365424725,0.8969072164948454,0.9089433761896399
2022-10-13,TRUE,176,163.95408304800353,0.9072164948453608,0.8975152419884976
2022-10-14,TRUE,173,161.88102012321025,0.8917525773195877,0.8861669087355926
2022-10-15,TRUE,175,168.26626251211678,0.9020618556701031,0.9194296897878483
2022-10-16,TRUE,155,150.16708325372036,0.8031088082901554,0.8222506673992908
2022-10-17,TRUE,171,162.3833781228264,0.8860103626943006,0.8920178682810882
2022-10-18,TRUE,177,165.77862239697296,0.9123711340206185,0.9102199808571192
2022-10-19,TRUE,169,164.55085301049547,0.8666666666666667,0.8951216019466974
2022-10-20,TRUE,168,157.07516378756722,0.8571428571428571,0.8549753583337993
2022-10-21,TRUE,170,160.68019657193113,0.8629441624365483,0.8643180546046024
2022-10-22,TRUE,165,155.47704592671172,0.8461538461538461,0.8387069398468611
2022-10-23,TRUE,147,136.3855787900839,0.7577319587628866,0.747109334674405
2022-10-24,TRUE,162,151.04714841148237,0.8307692307692308,0.8210350222688425
2022-10-25,TRUE,176,163.95858183268862,0.8979591836734694,0.8863020433489059
2022-10-26,TRUE,175,165.04388710488504,0.8883248730964467,0.8853855027062838
2022-10-27,TRUE,182,173.74386469436573,0.914572864321608,0.9249581938871219
2022-10-28,TRUE,178,170.29270360738903,0.8944723618090452,0.9149475946942736
2022-10-29,TRUE,179,167.21553702750728,0.8994974874371859,0.9034837237797633
2022-10-30,TRUE,163,150.94476280176926,0.8316326530612245,0.8378947230472634
2022-10-31,TRUE,180,169.52223594830366,0.9183673469387755,0.9325858486003727
2022-11-01,TRUE,181,169.608181983734,0.923469387755102,0.9330586600633486
2022-11-02,TRUE,175,162.2192163854446,0.8974358974358975,0.8982308097332838
2022-11-03,TRUE,169,157.75831576355188,0.8666666666666667,0.8735301702713
2022-11-04,TRUE,167,153.8244186158368,0.8608247422680413,0.8549556426265561
2022-11-05,TRUE,166,158.11659568604858,0.8601036269430051,0.8749836008196686
2022-11-06,TRUE,149,141.42087958560518,0.772020725388601,0.7891029879590006
2022-11-07,TRUE,177,163.85154810399567,0.9076923076923077,0.8965305190113867
2022-11-08,TRUE,174,163.5540094244269,0.8969072164948454,0.8987475635884803
2022-11-09,TRUE,160,148.44339338488646,0.8163265306122449,0.8084058599687481
2022-11-10,TRUE,176,161.57543735599722,0.8934010152284264,0.8751554825232971
2022-11-11,TRUE,176,162.9193891848742,0.8934010152284264,0.8824348489327933
2022-11-12,TRUE,167,159.00391786560326,0.8391959798994975,0.8443791933914211
2022-11-13,TRUE,152,144.36631097769828,0.7562189054726368,0.7591129044011264
2022-11-14,TRUE,174,166.36580731866982,0.8656716417910447,0.8671111156806125
2022-11-15,TRUE,177,169.33671289952002,0.885,0.8855489774057363
2022-11-16,TRUE,171,164.45867408149482,0.8636363636363636,0.8756520813768498
2022-11-17,TRUE,173,165.61074932924154,0.865,0.8622535419037144
2022-11-18,TRUE,176,166.47855393559365,0.8844221105527639,0.8703258675348878
2022-11-19,TRUE,175,171.82502371392331,0.8838383838383839,0.9125619830650847
2022-11-20,TRUE,154,150.09785737559037,0.7738693467336684,0.795192761430559
2022-11-21,TRUE,182,173.30839513095168,0.9191919191919192,0.9205924453923525
2022-11-22,TRUE,176,168.27982514967272,0.8844221105527639,0.8909626805381992
2022-11-23,TRUE,183,169.37130152085385,0.9195979899497487,0.8967415355646214
2022-11-24,TRUE,182,175.4881917249502,0.9238578680203046,0.9353374610056552
2022-11-25,TRUE,178,171.1362819498654,0.9081632653061225,0.9251106765386631
2022-11-26,TRUE,173,163.92660990191672,0.8781725888324873,0.8879236751933494
2022-11-27,TRUE,145,139.42747821406962,0.7360406091370558,0.7494118405753587
2022-11-28,TRUE,176,168.91210842546283,0.9025641025641026,0.9065934542118821
2022-11-29,TRUE,169,166.16484787394032,0.9548022598870056,0.9575690314614369
2022-11-30,TRUE,1,1.4232464565393417,0.03125,0.04463950337827011
